PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120,5;22,2759;-0,0041;5,102445;-0,000389;0,88126;25,86279;0,5811;81,4817;2,0479;666,99;0,59128;11;Feb;2003;0,143738426;-22,55022;166,0553;4,93944;35,5688;1530,23;1025,0944;24,5791;0,430047765
121;22,2221;-0,0023;5,096579;-0,000106;0,86771;25,82984;0,5501;81,4963;2,0461;665,1;0,59065;11;Feb;2003;0,143761574;-22,55024;166,0553;4,94441;35,5667;1530,1;1025,1103;24,5927;0,428256112
121,5;22,1748;-0,0005;5,092306;0,000055;0,85885;25,81799;0,5117;81,4734;2,0489;668,29;0,60728;11;Feb;2003;0,143773148;-22,55024;166,0553;4,94858;35,5717;1529,98;1025,1297;24,6099;0,43106645
122;22,1561;-0,0015;5,090375;-0,000002;0,85506;25,80724;0,5557;81,4836;2,0477;671,12;0,61429;11;Feb;2003;0,143784722;-22,55024;166,0553;4,95016;35,5717;1529,94;1025,1371;24,6152;0,429814586
122,5;22,1303;-0,0022;5,087763;-0,000072;0,85253;25,80282;0,5513;81,4829;2,0478;671,88;0,60654;11;Feb;2003;0,143784722;-22,55024;166,0553;4,95237;35,5722;1529,89;1025,147;24,6229;0,429900494
123;22,1045;-0,0018;5,085668;0,000139;0,84251;25,76559;0,5122;81,477;2,0485;673,34;0,59986;11;Feb;2003;0,143819444;-22,55025;166,05531;4,95459;35,5767;1529,83;1025,1598;24,6335;0,430624598
123,5;22,1003;-0,001;5,085699;0,000173;0,83631;25,74733;0,5092;81,4798;2,0482;675,73;0,60687;11;Feb;2003;0,143831019;-22,55027;166,05532;4,95492;35,5802;1529,83;1025,1659;24,6375;0,430280949
124;22,0994;-0,0016;5,086025;0,000169;0,83274;25,73958;0,4778;81,4863;2,0473;677,98;0,61025;11;Feb;2003;0,143831019;-22,55028;166,05532;4,95487;35,5834;1529,84;1025,1707;24,6401;0,429483237
124,5;22,1014;-0,0013;5,086488;0,000252;0,83315;25,7317;0,4954;81,4836;2,0477;678,89;0,61611;11;Feb;2003;0,143842593;-22,55028;166,05532;4,95468;35,5852;1529,85;1025,1737;24,641;0,429814586
125;22,1072;-0,0012;5,087988;0,000378;0,83388;25,72034;0,4835;81,4776;2,0484;680,48;0,62582;11;Feb;2003;0,143842593;-22,55028;166,05532;4,95401;35,5921;1529,88;1025,1795;24,6447;0,430550958
125,5;22,1094;-0,002;5,088859;0,000108;0,83684;25,70335;0,4833;81,4857;2,0474;682,96;0,63388;11;Feb;2003;0,143865741;-22,55028;166,05535;4,95355;35,597;1529,91;1025,1847;24,6477;0,429556869
126;22,0982;-0,0042;5,08796;-0,00006;0,84882;25,67447;0,4602;81,4868;2,0473;686,49;0,58613;11;Feb;2003;0,143877315;-22,5503;166,05536;4,95431;35,5988;1529,89;1025,1914;24,6523;0,429421877
126,5;22,0759;-0,0022;5,08555;-0,000167;0,85638;25,65898;0,424;81,4651;2,05;689,97;0,57041;11;Feb;2003;0,143888889;-22,5503;166,05536;4,95642;35,598;1529,84;1025,1993;24,658;0,43208524
127;22,0048;-0,0023;5,078381;-0,000312;0,8604;25,64919;0,4384;81,4638;2,0501;692,9;0,60314;11;Feb;2003;0,143900463;-22,5503;166,05536;4,96261;35,5998;1529,67;1025,223;24,6794;0,432244818
127,5;21,9707;-0,0016;5,075263;0,000109;0,86488;25,63925;0,4343;81,4554;2,0512;696,33;0,6017;11;Feb;2003;0,143912037;-22,5503;166,05536;4,96568;35,6031;1529,58;1025,2372;24,6915;0,433276004
128;21,9644;-0,0023;5,074407;0,000066;0,86364;25,6076;0,3907;81,4406;2,053;705,73;0,59048;11;Feb;2003;0,143923611;-22,5503;166,05536;4,96624;35,6014;1529,58;1025,2399;24,692;0,435093115
128,5;21,9457;-0,0017;5,072333;0,000034;0,86103;25,59282;0,3976;81,435;2,0537;712,5;0,5904;11;Feb;2003;0,143935185;-22,5503;166,05536;4,96797;35,6002;1529,53;1025,2464;24,6964;0,435780756
129;21,9317;-0,002;5,070929;0,000096;0,85905;25,58221;0,3997;81,4146;2,0562;718,49;0,58804;11;Feb;2003;0,143946759;-22,5503;166,05536;4,9692;35,6005;1529,5;1025,2527;24,7005;0,438286135
129,5;21,9252;-0,0027;5,070234;0,000023;0,85624;25,56473;0,4049;81,4042;2,0575;725,74;0,59769;11;Feb;2003;0,143958333;-22,55032;166,05538;4,96972;35,6001;1529,5;1025,2565;24,7021;0,439563629
130;21,9197;-0,0015;5,069596;0,000132;0,85031;25,55209;0,4124;81,3702;2,0616;733,9;0,59939;11;Feb;2003;0,143969907;-22,55032;166,05538;4,97034;35,5995;1529,49;1025,2597;24,7032;0,44374119
130,5;21,9097;-0,0015;5,068631;0,000071;0,85072;25,54562;0,4044;81,3665;2,0621;741,44;0,60161;11;Feb;2003;0,143981481;-22,55032;166,05538;4,9712;35,5999;1529,47;1025,265;24,7063;0,444195912
131;21,8936;-0,0013;5,067059;0,000062;0,84961;25,53701;0,399;81,3567;2,0633;747,89;0,59243;11;Feb;2003;0,143981481;-22,55033;166,05538;4,97262;35,6006;1529,44;1025,2722;24,7114;0,445400412
131,5;21,8765;-0,0023;5,065359;-0,000028;0,85065;25,52928;0,3931;81,3565;2,0633;754,7;0,59383;11;Feb;2003;0,143981481;-22,55034;166,05538;4,97405;35,601;1529,4;1025,2795;24,7165;0,445424995
132;21,8622;-0,0016;5,063962;0,000169;0,84428;25,48497;0,402;81,2665;2,0743;792,66;0,58118;11;Feb;2003;0,144016204;-22,55034;166,0554;4,97539;35,6016;1529,37;1025,2862;24,721;0,456493541
132,5;21,8417;-0,0006;5,061756;-0,000045;0,83784;25,47205;0,3839;81,2473;2,0767;805,5;0,57961;11;Feb;2003;0,144027778;-22,55034;166,0554;4,97727;35,6009;1529,33;1025,2936;24,7262;0,458856417
133;21,7991;-0,0017;5,058016;0,000106;0,83316;25,44847;0,3713;81,1876;2,0841;829,78;0,57093;11;Feb;2003;0,144039352;-22,55036;166,0554;4,98086;35,6062;1529,23;1025,3118;24,7422;0,466207055
133,5;21,7938;-0,0017;5,057453;0,000125;0,82735;25,41057;0,3471;81,0773;2,0977;828,73;0,53912;11;Feb;2003;0,144074074;-22,55038;166,0554;4,98135;35,606;1529,22;1025,3152;24,7435;0,479802111
134;21,7886;-0,0018;5,056932;0,000072;0,82613;25,40377;0,3543;81,0433;2,1019;821,21;0,55991;11;Feb;2003;0,144074074;-22,55038;166,0554;4,9818;35,606;1529,22;1025,3188;24,7449;0,483996519
134,5;21,7776;-0,0017;5,055835;0,00004;0,82515;25,39583;0,3435;81,0288;2,1036;816,47;0,57376;11;Feb;2003;0,144085648;-22,55038;166,0554;4,98278;35,6062;1529,2;1025,3242;24,7482;0,485785846
135;21,7616;-0,0016;5,054495;0,000098;0,82481;25,3863;0,3502;80,9507;2,1133;813,85;0,56641;11;Feb;2003;0,144085648;-22,5504;166,0554;4,98416;35,6087;1529,17;1025,3328;24,7546;0,495429042
135,5;21,7468;-0,0022;5,05323;0,00005;0,82047;25,37767;0,3847;80,9539;2,1129;820,69;0,60974;11;Feb;2003;0,144097222;-22,5504;166,0554;4,98537;35,6107;1529,14;1025,3406;24,7602;0,495033748
136;21,7364;-0,0017;5,052449;0,000177;0,82091;25,36419;0,3587;80,8959;2,1201;846,15;0,59903;11;Feb;2003;0,144108796;-22,5504;166,0554;4,9863;35,6128;1529,12;1025,3474;24,7648;0,502200887
136,5;21,7223;-0,0036;5,050685;-0,000094;0,81955;25,32699;0,3446;80,6785;2,147;900,48;0,57805;11;Feb;2003;0,144131944;-22,5504;166,05543;4,98745;35,6104;1529,09;1025,3516;24,7669;0,529111107
137;21,704;-0,0031;5,048519;-0,00009;0,81743;25,30418;0,3453;80,587;2,1583;892,1;0,56469;11;Feb;2003;0,144155093;-22,5504;166,05544;4,98919;35,6081;1529,05;1025,3572;24,7703;0,540458855
137,5;21,6821;-0,0024;5,046262;0,000002;0,81962;25,29108;0,4147;80,5215;2,1665;877,82;0,59355;11;Feb;2003;0,144155093;-22,5504;166,05544;4,99122;35,6082;1529;1025,3656;24,7765;0,548590021
138;21,6589;-0,0014;5,044066;0,000172;0,81842;25,27603;0,3865;80,4295;2,1779;896,88;0,58133;11;Feb;2003;0,144166667;-22,55042;166,05544;4,99336;35,6097;1528,94;1025,3754;24,7841;0,560022073
138,5;21,6387;-0,0032;5,042004;-0,000044;0,80749;25,25047;0,3303;80,2867;2,1956;958,06;0,56849;11;Feb;2003;0,144189815;-22,55042;166,05544;4,995;35,6098;1528,9;1025,3833;24,7898;0,577792533
139;21,6234;-0,0007;5,040476;0,000219;0,804;25,23394;0,3417;80,2026;2,2061;967,42;0,60449;11;Feb;2003;0,144201389;-22,55042;166,05544;4,99659;35,6102;1528,87;1025,39;24,7944;0,588272983
139,5;21,6187;-0,0023;5,040016;0,000083;0,80044;25,20999;0,3347;80,0763;2,2219;1066,1;0,60162;11;Feb;2003;0,144224537;-22,55044;166,05546;4,99687;35,6103;1528,87;1025,3936;24,7958;0,604033015
140;21,6145;-0,0011;5,039644;0,000206;0,80355;25,1921;0,3739;79,9893;2,2328;1068,9;0,58701;11;Feb;2003;0,144236111;-22,55044;166,05546;4,99734;35,6106;1528,86;1025,3971;24,7972;0,614903559
140,5;21,6136;-0,002;5,039536;0,000129;0,80437;25,15609;0,3479;79,8419;2,2512;1090,8;0,59237;11;Feb;2003;0,144259259;-22,55046;166,05548;4,99736;35,6103;1528,87;1025,3994;24,7973;0,633348023
141;21,6131;-0,0015;5,039514;0,000165;0,80646;25,14218;0,3441;79,7936;2,2573;1153,8;0,59913;11;Feb;2003;0,144259259;-22,55046;166,05548;4,99744;35,6104;1528,87;1025,4017;24,7975;0,639399309
141,5;21,6125;-0,0018;5,03949;0,000135;0,80621;25,13882;0,3601;79,7476;2,263;1297,3;0,59577;11;Feb;2003;0,144270833;-22,55048;166,05548;4,99747;35,6105;1528,88;1025,4041;24,7978;0,645165845
142;21,6041;-0,0023;5,038655;0,000072;0,80652;25,11442;0,3376;79,6936;2,2698;1457,1;0,575;11;Feb;2003;0,144282407;-22,55048;166,05548;4,99817;35,6106;1528,87;1025,4087;24,8002;0,651939502
142,5;21,5901;-0,0013;5,037203;0,00015;0,80702;25,08505;0,3264;79,6244;2,2785;1663,3;0,56495;11;Feb;2003;0,144305556;-22,55048;166,05548;4,99951;35,6105;1528,84;1025,4147;24,804;0,660626531
143;21,5807;-0,0021;5,036289;0,000103;0,80819;25,07349;0,3332;79,5925;2,2825;1682,7;0,5674;11;Feb;2003;0,14431713;-22,55049;166,05549;5,00029;35,6109;1528,82;1025,4198;24,807;0,664633643
143,5;21,5539;-0,0036;5,033438;-0,00012;0,80518;25,03447;0,336;79,5472;2,2882;1555,6;0,59287;11;Feb;2003;0,144340278;-22,5505;166,0555;5,00258;35,6102;1528,76;1025,4289;24,8139;0,670326755
144;21,5209;-0,0011;5,030105;-0,000018;0,80614;25,02046;0,3235;79,5334;2,29;1570;0,60499;11;Feb;2003;0,144351852;-22,5505;166,0555;5,00571;35,6108;1528,68;1025,4407;24,8235;0,672061724
144,5;21,4968;-0,0014;5,02777;0,000002;0,80757;25,01473;0,3122;79,5209;2,2915;1660,5;0,58979;11;Feb;2003;0,144363426;-22,5505;166,0555;5,00784;35,6121;1528,63;1025,4506;24,8312;0,673633514
145;21,4747;-0,0016;5,02561;0,000013;0,80684;25,00579;0,3059;79,5165;2,292;1676;0,58785;11;Feb;2003;0,144363426;-22,5505;166,0555;5,00979;35,6129;1528,58;1025,4596;24,838;0,674186843
145,5;21,4597;-0,0023;5,02416;0,00005;0,80501;24,99471;0,3152;79,502;2,2939;1672,3;0,59147;11;Feb;2003;0,144375;-22,55052;166,05552;5,01109;35,6137;1528,55;1025,4665;24,8427;0,676010531
146;21,4525;-0,0025;5,023455;0,000076;0,80007;24,97304;0,2971;79,4846;2,2961;1600,2;0,60045;11;Feb;2003;0,144386574;-22,55052;166,05552;5,01172;35,6138;1528,54;1025,4707;24,8448;0,678199394
146,5;21,4472;-0,0027;5,022906;0,000058;0,7975;24,94838;0,2824;79,4611;2,299;1806,9;0,59281;11;Feb;2003;0,144409722;-22,55052;166,05552;5,0122;35,6137;1528,53;1025,4743;24,8462;0,681156379
147;21,4378;-0,0029;5,022042;0,000008;0,79457;24,92584;0,2839;79,4164;2,3047;1967,5;0,60295;11;Feb;2003;0,144421296;-22,55054;166,05552;5,01299;35,6144;1528,52;1025,4796;24,8494;0,686783356
147,5;21,4179;0,0004;5,020276;0,000285;0,79235;24,91191;0,3008;79,3913;2,3079;1960,1;0,59525;11;Feb;2003;0,14443287;-22,55054;166,05552;5,01501;35,6166;1528,47;1025,489;24,8566;0,689944412
148;21,4055;-0,0024;5,018998;0,000058;0,79176;24,87071;0,2862;79,2801;2,3218;1956,4;0,59653;11;Feb;2003;0,144467593;-22,55056;166,05552;5,0159;35,6166;1528,45;1025,4946;24,86;0,703960803
148,5;21,3968;-0,0016;5,018122;0,000135;0,79261;24,85444;0,2753;79,2511;2,3255;1954,5;0,59301;11;Feb;2003;0,144479167;-22,55056;166,05555;5,01676;35,6166;1528,43;1025,4992;24,8625;0,707619388
149;21,3862;-0,0018;5,017174;0,00013;0,79111;24,84207;0,2857;79,2086;2,3309;1950;0,60191;11;Feb;2003;0,144479167;-22,55056;166,05556;5,01767;35,6176;1528,41;1025,5051;24,8662;0,712983529
149,5;21,3807;-0,0019;5,016759;0,000119;0,78801;24,83153;0,2746;79,1618;2,3368;1949,8;0,60574;11;Feb;2003;0,144490741;-22,55056;166,05556;5,01813;35,6187;1528,41;1025,5096;24,8686;0,718893724
150;21,3688;-0,0018;5,015858;0,000113;0,79039;24,8131;0,2723;79,1248;2,3414;1965,2;0,59614;11;Feb;2003;0,144502315;-22,55058;166,05556;5,01913;35,6212;1528,39;1025,517;24,8738;0,723568788
150,5;21,3546;-0,0024;5,0145;0,000098;0,7857;24,7792;0,2551;78,9034;2,3695;1972,4;0,61558;11;Feb;2003;0,144525463;-22,55059;166,05556;5,02035;35,622;1528,36;1025,5237;24,8783;0,751589122
151;21,3446;-0,0018;5,013499;0,000076;0,78173;24,76094;0,3402;78,8972;2,3703;1976,3;0,60502;11;Feb;2003;0,144548611;-22,5506;166,05556;5,0213;35,6221;1528,34;1025,5287;24,8812;0,752374924
151,5;21,3371;-0,0014;5,012874;0,000135;0,78163;24,75;0,3149;78,8591;2,3751;1977,2;0,60461;11;Feb;2003;0,144548611;-22,5506;166,05556;5,02199;35,6233;1528,33;1025,5338;24,8841;0,757205159
152;21,3238;-0,0014;5,011499;-0,000043;0,78173;24,74754;0,2548;78,8259;2,3793;1977,2;0,62804;11;Feb;2003;0,144548611;-22,5506;166,05556;5,02316;35,6231;1528,31;1025,5396;24,8877;0,761416086
152,5;21,294;-0,0015;5,00807;-0,00009;0,7813;24,74127;0,2807;78,7968;2,383;1976,6;0,60263;11;Feb;2003;0,144560185;-22,5506;166,05556;5,02592;35,6203;1528,23;1025,5478;24,8938;0,765108447
153;21,2689;-0,0019;5,00572;0,00005;0,78046;24,71242;0,2701;78,7007;2,3952;1970,4;0,61504;11;Feb;2003;0,144583333;-22,55061;166,05557;5,02816;35,6222;1528,17;1025,5584;24,9021;0,777311817
153,5;21,2561;-0,0018;5,00438;0,000045;0,78335;24,66621;0,2499;78,5141;2,419;1964,9;0,63678;11;Feb;2003;0,144606481;-22,55062;166,05558;5,02933;35,6219;1528,15;1025,564;24,9055;0,801050051
154;21,2428;-0,0023;5,003009;0,000012;0,78053;24,65731;0,2588;78,4806;2,4232;1987,2;0,61423;11;Feb;2003;0,144618056;-22,55062;166,05558;5,0305;35,6218;1528,12;1025,5697;24,9091;0,805317711
154,5;21,2279;-0,0023;5,001654;0,000125;0,78279;24,61202;0,2458;78,3067;2,4454;1767,1;0,57151;11;Feb;2003;0,144652778;-22,55064;166,05561;5,03185;35,6232;1528,09;1025,5771;24,9143;0,82750064
155;21,2232;-0,0016;5,001906;0,000127;0,78243;24,59354;0,244;78,2263;2,4556;1649,6;0,55202;11;Feb;2003;0,144664352;-22,55064;166,05562;5,03216;35,6289;1528,09;1025,5848;24,9199;0,837773235
155,5;21,2077;-0,0013;5,000731;0,000118;0,78201;24,58651;0,282;78,1987;2,4591;1569,9;0,5436;11;Feb;2003;0,144675926;-22,55064;166,05562;5,03349;35,6323;1528,06;1025,5939;24,9268;0,841302083
156;21,1969;-0,0015;4,999513;0,000074;0,78144;24,57586;0,2383;78,1672;2,4632;1427,7;0,53072;11;Feb;2003;0,144675926;-22,55065;166,05562;5,03447;35,6313;1528,04;1025,5983;24,929;0,845331094
156,5;21,1911;-0,0014;4,999365;0,000257;0,78085;24,56805;0,2486;78,1336;2,4675;1363;0,50404;11;Feb;2003;0,1446875;-22,55066;166,05562;5,03495;35,6348;1528,04;1025,6047;24,9332;0,849630496
157;21,1967;-0,0019;5,00114;0,000187;0,76436;24,53037;0,2245;77,9974;2,485;1895,9;0,58103;11;Feb;2003;0,144710648;-22,55068;166,05562;5,03411;35,6442;1528,07;1025,6124;24,9389;0,867077388
157,5;21,1906;-0,0014;5,00137;0,000152;0,75172;24,50701;0,2418;77,9201;2,4949;2057,4;0,60146;11;Feb;2003;0,144733796;-22,55068;166,05564;5,0345;35,6509;1528,07;1025,6214;24,9457;0,876992889
158;21,1661;-0,0018;4,999287;0,000074;0,7479;24,49554;0,2491;77,8849;2,4994;2049;0,60395;11;Feb;2003;0,14474537;-22,55068;166,05564;5,03658;35,6544;1528,02;1025,6331;24,9552;0,881511358
158,5;21,1443;-0,0009;4,996656;0,000213;0,74215;24,47774;0,2204;77,8252;2,5071;2041,1;0,60789;11;Feb;2003;0,144756944;-22,55069;166,05565;5,03876;35,6514;1527,96;1025,6389;24,9588;0,889179454
159;21,1258;-0,0025;4,994239;0,000018;0,73545;24,44885;0,2617;77,7374;2,5183;2040,2;0,6104;11;Feb;2003;0,144780093;-22,5507;166,05566;5,04041;35,6472;1527,92;1025,643;24,9607;0,900467516
159,5;21,1164;-0,0017;4,992877;0,000093;0,73409;24,43129;0,2516;77,6989;2,5233;2042,4;0,60788;11;Feb;2003;0,144791667;-22,5507;166,05566;5,04144;35,644;1527,9;1025,6453;24,9609;0,905421314
160;21,1067;-0,001;4,991591;0,000311;0,73925;24,34269;0,2205;77,4511;2,5553;1959,5;0,62324;11;Feb;2003;0,144861111;-22,55074;166,05568;5,04249;35,6415;1527,87;1025,6483;24,9617;0,937364622
