PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121;21,8795;-0,0093;5,06579;-0,000673;0,86003;25,16658;0,4257;81,4324;2,054;326,39;0,43477;11;Feb;2003;0,297418981;-22,59142;166,09986;4,97305;35,6057;1529,26;1025,2367;24,7186;0,386336326
121,5;21,8657;-0,0006;5,064441;0,000136;0,85854;25,15475;0,4486;81,4538;2,0513;325,85;0,43894;11;Feb;2003;0,297430556;-22,59142;166,09986;4,97501;35,6062;1529,21;1025,2432;24,7229;0,383708725
122;21,8498;-0,0015;5,06292;0,000036;0,85526;25,14801;0,4558;81,438;2,0533;321,86;0,43393;11;Feb;2003;0,29744213;-22,59142;166,09986;4,97632;35,6071;1529,18;1025,2505;24,7281;0,385648663
122,5;21,8374;-0,003;5,061745;-0,000061;0,84787;25,1166;0,4162;81,4438;2,0526;287,12;0,43409;11;Feb;2003;0,297465278;-22,59145;166,09987;4,97729;35,6078;1529,16;1025,2567;24,7321;0,38493649
123;21,8214;-0,0026;5,060191;-0,000023;0,84139;25,08112;0,4057;81,451;2,0517;246,29;0,43503;11;Feb;2003;0,297488426;-22,59147;166,09987;4,97872;35,6085;1529,13;1025,2639;24,7371;0,384052484
123,5;21,7891;-0,0031;5,056901;-0,000256;0,8386;25,03073;0,406;81,4516;2,0516;188,6;0,43569;11;Feb;2003;0,297534722;-22,59148;166,09988;4,98151;35,609;1529,05;1025,2755;24,7466;0,38397882
124;21,755;-0,0017;5,053998;0,000043;0,83711;25,02137;0,422;81,449;2,0519;181,4;0,43257;11;Feb;2003;0,297534722;-22,59148;166,09988;4,98457;35,6139;1528,97;1025,291;24,7598;0,384298033
124,5;21,7446;-0,0017;5,053065;0,000124;0,83955;25,00716;0,409;81,4453;2,0524;172,39;0,4275;11;Feb;2003;0,297546296;-22,5915;166,0999;4,98549;35,615;1528,95;1025,2968;24,7635;0,384752316
125;21,7407;-0,002;5,052639;0,000117;0,83808;24,98565;0,3838;81,4569;2,051;163,55;0,42916;11;Feb;2003;0,297569444;-22,5915;166,0999;4,98584;35,6147;1528,95;1025,2999;24,7644;0,383328148
125,5;21,737;-0,0015;5,052253;0,000112;0,83932;24,97781;0,392;81,4597;2,0506;162,47;0,42714;11;Feb;2003;0,297569444;-22,5915;166,0999;4,9862;35,6145;1528,95;1025,303;24,7654;0,382984414
126;21,7234;-0,0014;5,050772;0,000088;0,83856;24,96958;0,397;81,4668;2,0498;161,48;0,42552;11;Feb;2003;0,297581019;-22,5915;166,0999;4,98744;35,6138;1528,92;1025,3084;24,7686;0,382112856
126,5;21,7085;-0,0029;5,049282;-0,000008;0,84611;24,93051;0,3984;81,4697;2,0494;160,27;0,43105;11;Feb;2003;0,297615741;-22,5915;166,0999;4,98864;35,6141;1528,89;1025,315;24,7731;0,381756889
127;21,6929;0,0001;5,047618;0,000201;0,84486;24,91982;0,3915;81,4575;2,0509;160,78;0,4328;11;Feb;2003;0,297627315;-22,5915;166,0999;4,9903;35,6137;1528,85;1025,3212;24,7771;0,38325449
127,5;21,6596;-0,0056;5,044221;-0,000303;0,84474;24,90421;0,3711;81,4646;2,05;159,77;0,43124;11;Feb;2003;0,297638889;-22,59151;166,0999;4,99278;35,614;1528,79;1025,3329;24,7866;0,382382908
128;21,6412;-0,0051;5,042489;-0,000201;0,8447;24,88654;0,3913;81,4829;2,0478;159,18;0,43156;11;Feb;2003;0,297650463;-22,59153;166,0999;4,99446;35,6153;1528,75;1025,3412;24,7928;0,380136786
128,5;21,6333;-0,0021;5,041773;0,000078;0,84071;24,87509;0,3763;81,4806;2,048;159,19;0,43141;11;Feb;2003;0,297662037;-22,59154;166,0999;4,9954;35,6159;1528,73;1025,3461;24,7954;0,380419057
129;21,6274;-0,0019;5,041175;0,000079;0,83776;24,85521;0,3583;81,4868;2,0473;158,72;0,4339;11;Feb;2003;0,297673611;-22,59154;166,09991;4,99594;35,6159;1528,72;1025,3499;24,7971;0,379658169
129,5;21,6232;-0,0016;5,040688;0,000107;0,83476;24,82504;0,3749;81,4897;2,0469;157,52;0,4339;11;Feb;2003;0,297696759;-22,59154;166,09992;4,99637;35,6153;1528,72;1025,3528;24,7979;0,37930229
130;21,6207;-0,0012;5,040443;0,000155;0,83531;24,82291;0,3498;81,4863;2,0473;158,41;0,43131;11;Feb;2003;0,297696759;-22,59155;166,09992;4,99663;35,6153;1528,72;1025,3556;24,7985;0,379719529
130,5;21,6175;-0,0015;5,040114;0,000134;0,83428;24,81556;0,3711;81,4836;2,0477;159,17;0,42836;11;Feb;2003;0,297708333;-22,59156;166,09992;4,9969;35,6152;1528,72;1025,3586;24,7994;0,380050878
131;21,6162;-0,0014;5,04;0,000169;0,83254;24,80552;0,3767;81,4888;2,047;159,19;0,44357;11;Feb;2003;0,297708333;-22,59156;166,09994;4,99703;35,6151;1528,72;1025,3611;24,7997;0,379412734
131,5;21,6135;-0,0019;5,039694;0,000121;0,83191;24,78039;0,3475;81,4928;2,0465;158,01;0,43821;11;Feb;2003;0,297731481;-22,59157;166,09994;4,99724;35,6148;1528,72;1025,3638;24,8002;0,378921881
132;21,6103;-0,002;5,039343;0,000103;0,82974;24,76278;0,365;81,4857;2,0474;158,73;0,43367;11;Feb;2003;0,29775463;-22,59158;166,09994;4,99753;35,6145;1528,72;1025,3666;24,8009;0,379793161
132,5;21,6045;-0,0011;5,038729;0,000175;0,82921;24,75306;0,3489;81,49;2,0469;159,18;0,43469;11;Feb;2003;0,29775463;-22,5916;166,09996;4,99813;35,6143;1528,71;1025,3702;24,8024;0,379265475
133;21,5976;-0,0021;5,038019;0,000071;0,83142;24,72725;0,3615;81,4682;2,0496;157,58;0,43758;11;Feb;2003;0,297777778;-22,5916;166,09996;4,99867;35,6141;1528,7;1025,3742;24,8043;0,381941008
133,5;21,5919;-0,0016;5,037466;0,000108;0,8317;24,70628;0,3834;81,4896;2,0469;155,89;0,43804;11;Feb;2003;0,297800926;-22,5916;166,09996;4,99921;35,6142;1528,7;1025,378;24,8059;0,379314561
134;21,5863;-0,0014;5,036923;0,000104;0,83108;24,69953;0,3582;81,4821;2,0479;157,58;0,43927;11;Feb;2003;0,297800926;-22,5916;166,09996;4,99973;35,6144;1528,69;1025,3818;24,8076;0,380234966
134,5;21,5795;-0,0015;5,036317;0,000102;0,83049;24,69558;0,3505;81,4913;2,0467;158,53;0,44423;11;Feb;2003;0,297800926;-22,5916;166,09998;5,00031;35,615;1528,68;1025,3864;24,81;0,379105948
135;21,5726;-0,0016;5,035663;0,000116;0,83039;24,67592;0,3708;81,4915;2,0467;159,51;0,44422;11;Feb;2003;0,2978125;-22,5916;166,09998;5,00093;35,6154;1528,67;1025,3908;24,8122;0,379081405
135,5;21,5662;-0,0014;5,035015;0,000111;0,82875;24,63953;0,3549;81,4888;2,047;160,83;0,44398;11;Feb;2003;0,297847222;-22,59162;166,09998;5,00152;35,6154;1528,66;1025,3947;24,814;0,379412734
136;21,5557;-0,0011;5,03414;0,00011;0,82787;24,63322;0,3689;81,4889;2,047;160,78;0,44232;11;Feb;2003;0,297847222;-22,59162;166,09998;5,00242;35,6169;1528,65;1025,401;24,8181;0,379400462
136,5;21,5498;-0,0017;5,033685;0,000102;0,82751;24,62885;0,3686;81,4723;2,0491;159,51;0,44109;11;Feb;2003;0,297858796;-22,59162;166,09998;5,00289;35,618;1528,64;1025,4056;24,8206;0,381437757
137;21,4946;0,0011;5,027368;-0,000583;0,81901;24,56501;0,3713;81,4914;2,0467;162,37;0,44688;11;Feb;2003;0,297905093;-22,59166;166,1;5,00806;35,6132;1528,5;1025,4195;24,8323;0,379093676
137,5;21,4083;0,0007;5,019412;-0,000003;0,81888;24,55731;0,3713;81,489;2,047;162,38;0,44798;11;Feb;2003;0,297916667;-22,59166;166,1;5,01567;35,6212;1528,28;1025,4518;24,8622;0,37938819
138;21,3824;-0,0017;5,016858;-0,000012;0,81404;24,54043;0,3507;81,5015;2,0455;161,54;0,44946;11;Feb;2003;0,297928241;-22,59168;166,09999;5,01785;35,6221;1528,23;1025,4619;24,8701;0,377854359
138,5;21,3657;0;5,015043;0,000176;0,80047;24,50389;0,3203;81,5172;2,0435;161,65;0,43783;11;Feb;2003;0,297962963;-22,59169;166,10001;5,01954;35,6213;1528,19;1025,468;24,8741;0,375928199
139;21,348;-0,002;5,013246;0,000014;0,79764;24,4966;0,3275;81,5161;2,0437;165,63;0,43946;11;Feb;2003;0,297962963;-22,5917;166,10002;5,02098;35,6215;1528,15;1025,4752;24,8791;0,376063141
139,5;21,3294;-0,002;5,011243;0,000079;0,79383;24,47219;0,3108;81,5351;2,0413;170,4;0,43864;11;Feb;2003;0,297986111;-22,5917;166,10002;5,0227;35,6208;1528,11;1025,482;24,8837;0,373732585
140;21,3165;-0,0025;5,009826;0,000032;0,78595;24,44521;0,3149;81,5418;2,0405;172,54;0,44213;11;Feb;2003;0,298009259;-22,59171;166,10002;5,02385;35,62;1528,08;1025,4872;24,8867;0,372910886
140,5;21,304;-0,0031;5,008389;-0,000078;0,785;24,42916;0,317;81,5436;2,0403;174,31;0,44484;11;Feb;2003;0,298020833;-22,59172;166,10003;5,02496;35,6187;1528,06;1025,4918;24,8892;0,372690143
141;21,2797;-0,0015;5,005668;0,000007;0,78701;24,41929;0,2977;81,5418;2,0405;176,72;0,44319;11;Feb;2003;0,298032407;-22,59172;166,10004;5,02734;35,617;1528;1025,4994;24,8946;0,372910886
141,5;21,2573;-0,0012;5,003303;0,000109;0,78632;24,40273;0,3121;81,5332;2,0416;180,76;0,44215;11;Feb;2003;0,298043981;-22,59172;166,10004;5,02943;35,6165;1527,94;1025,5074;24,9004;0,373965616
142;21,2473;-0,0012;5,002158;0,000092;0,78193;24,37057;0,3152;81,5441;2,0402;189,99;0,44033;11;Feb;2003;0,298078704;-22,59175;166,10004;5,03037;35,6155;1527,92;1025,5116;24,9024;0,372628826
142,5;21,2385;-0,0013;5,00123;0,000077;0,78344;24,36769;0,314;81,5456;2,04;191,01;0,43902;11;Feb;2003;0,298078704;-22,59176;166,10004;5,03118;35,6152;1527,91;1025,516;24,9046;0,372444879
143;21,2308;-0,0015;5,000519;0,00012;0,78411;24,35955;0,2977;81,5421;2,0405;191,68;0,44112;11;Feb;2003;0,298090278;-22,59176;166,10004;5,03186;35,6157;1527,9;1025,5207;24,9071;0,372874096
143,5;21,2262;-0,0019;5,000109;0,000142;0,78226;24,34512;0,2928;81,5415;2,0405;194,23;0,44245;11;Feb;2003;0,298101852;-22,59176;166,10004;5,03224;35,6161;1527,9;1025,5244;24,9087;0,372947677
144;21,22;-0,002;4,999646;0,000137;0,7809;24,32376;0,2987;81,5469;2,0399;193,48;0,44256;11;Feb;2003;0,298113426;-22,59176;166,10005;5,03276;35,6173;1527,89;1025,5292;24,9114;0,37228546
144,5;21,2173;-0,0017;4,999772;0,000125;0,781;24,30316;0,2721;81,5527;2,0392;190,54;0,44133;11;Feb;2003;0,298136574;-22,59178;166,10006;5,03293;35,6204;1527,89;1025,5345;24,9145;0,371574238
145;21,215;-0,0014;4,999621;0,000151;0,78105;24,29467;0,2996;81,543;2,0404;189,37;0,43865;11;Feb;2003;0,298148148;-22,59178;166,10008;5,03315;35,621;1527,89;1025,5377;24,9156;0,372763724
145,5;21,2078;-0,0018;4,99901;0,000058;0,77953;24,29214;0,2821;81,5375;2,041;188,16;0,43947;11;Feb;2003;0,298148148;-22,59178;166,10008;5,03374;35,6219;1527,88;1025,5426;24,9183;0,373438237
146;21,1924;-0,0013;4,997736;0,000039;0,77887;24,2824;0,2678;81,5289;2,0421;186,4;0,43843;11;Feb;2003;0,298148148;-22,59179;166,10008;5,03509;35,6244;1527,85;1025,5509;24,9244;0,374493022
146,5;21,1804;-0,0014;4,996709;0,000093;0,77666;24,28063;0,2992;81,5351;2,0413;185,22;0,43939;11;Feb;2003;0,298159722;-22,5918;166,10008;5,03614;35,6259;1527,83;1025,5575;24,9289;0,373732585
147;21,1719;-0,0023;4,995915;0,000077;0,7728;24,25076;0,2812;81,547;2,0399;172,86;0,44311;11;Feb;2003;0,29818287;-22,5918;166,10008;5,03684;35,6264;1527,82;1025,5624;24,9317;0,372273197
147,5;21,1638;-0,0012;4,995137;0,000092;0,77191;24,23642;0,2805;81,5434;2,0403;167,04;0,44254;11;Feb;2003;0,298194444;-22,5918;166,1001;5,03766;35,6268;1527,81;1025,5672;24,9342;0,37271467
148;21,149;-0,0013;4,993719;0,00006;0,76896;24,2269;0,2855;81,5392;2,0408;166,89;0,44097;11;Feb;2003;0,298206019;-22,59181;166,1001;5,03896;35,6275;1527,78;1025,5739;24,9388;0,373229746
148,5;21,1335;-0,0014;4,99222;0,000066;0,76747;24,22241;0,2706;81,5413;2,0406;165,59;0,44111;11;Feb;2003;0,298206019;-22,59182;166,1001;5,04035;35,6283;1527,74;1025,5809;24,9436;0,372972205
149;21,1256;-0,0017;4,991508;0,000099;0,76827;24,21287;0,2778;81,5434;2,0403;165,48;0,44116;11;Feb;2003;0,298217593;-22,59182;166,1001;5,04105;35,629;1527,73;1025,5858;24,9464;0,37271467
149,5;21,1185;-0,0013;4,990805;0,000109;0,77056;24,17262;0,2768;81,5292;2,0421;165,03;0,43946;11;Feb;2003;0,298252315;-22,59184;166,1001;5,04171;35,6291;1527,72;1025,5901;24,9484;0,374456226
150;21,1167;-0,0016;4,990751;0,000154;0,77087;24,16873;0,2652;81,5377;2,041;163,97;0,43804;11;Feb;2003;0,298252315;-22,59184;166,1001;5,04185;35,63;1527,72;1025,5934;24,9496;0,373413709
150,5;21,1108;-0,002;4,990215;0,000033;0,77007;24,16187;0,2694;81,532;2,0417;163,97;0,43751;11;Feb;2003;0,298263889;-22,59184;166,1001;5,04232;35,6304;1527,72;1025,5975;24,9516;0,374112796
151;21,1009;-0,0018;4,989287;0,000084;0,77054;24,15423;0,2724;81,5435;2,0403;163,97;0,43575;11;Feb;2003;0,298263889;-22,59185;166,10011;5,04322;35,631;1527,7;1025,6029;24,9548;0,372702407
151,5;21,0938;-0,0024;4,988635;0,000093;0,76428;24,13932;0,282;81,5518;2,0393;164,62;0,43446;11;Feb;2003;0,298287037;-22,59186;166,10012;5,04383;35,6316;1527,69;1025,6074;24,9572;0,371684597
152;21,0892;-0,0015;4,988156;0,000086;0,76507;24,12832;0,2669;81,5471;2,0399;165,6;0,43549;11;Feb;2003;0,298287037;-22,59186;166,10012;5,04432;35,6313;1527,69;1025,6107;24,9583;0,372260934
152,5;21,0736;-0,0025;4,98664;-0,000043;0,76394;24,11943;0,2543;81,5472;2,0399;165,56;0,43404;11;Feb;2003;0,298298611;-22,59188;166,10012;5,04562;35,632;1527,66;1025,6176;24,9631;0,372248671
153;21,0663;-0,0014;4,98599;0,000156;0,76339;24,1124;0,2739;81,5539;2,0391;165,45;0,43293;11;Feb;2003;0,298310185;-22,59188;166,10012;5,04639;35,6327;1527,64;1025,6224;24,9657;0,371427095
153,5;21,0611;-0,0021;4,985406;0,000059;0,76599;24,08667;0,2561;81,5574;2,0386;164,1;0,43464;11;Feb;2003;0,298333333;-22,5919;166,10012;5,04682;35,6322;1527,64;1025,6255;24,9666;0,37099794
154;21,0555;-0,0014;4,984911;0,000133;0,76347;24,08204;0,2482;81,5489;2,0397;165,37;0,43846;11;Feb;2003;0,298333333;-22,5919;166,10012;5,04737;35,6327;1527,63;1025,6296;24,9686;0,372040205
154,5;21,0526;-0,0015;4,984685;0,000149;0,76382;24,07763;0,2506;81,5436;2,0403;165,56;0,43766;11;Feb;2003;0,298344907;-22,5919;166,10012;5,04762;35,6331;1527,63;1025,6329;24,9697;0,372690143
155;21,0413;-0,0028;4,983638;-0,000041;0,7641;24,06737;0,2546;81,5566;2,0387;164,75;0,43884;11;Feb;2003;0,298344907;-22,5919;166,10013;5,0485;35,6339;1527,61;1025,6388;24,9735;0,371096031
155,5;21,0095;-0,0035;4,980585;-0,000112;0,76261;24,02419;0,226;81,5645;2,0378;165,46;0,44023;11;Feb;2003;0,298391204;-22,59192;166,10014;5,0513;35,6358;1527,54;1025,6511;24,9835;0,370127426
156;20,9848;-0,0009;4,977846;-0,000082;0,76163;24,01963;0,2622;81,5519;2,0393;166,37;0,43898;11;Feb;2003;0,298391204;-22,59192;166,10014;5,0538;35,6342;1527,48;1025,6589;24,9891;0,371672335
156,5;20,9579;-0,0009;4,975352;0,000032;0,76154;24,01551;0,2662;81,4851;2,0475;167,13;0,43731;11;Feb;2003;0,298391204;-22,59192;166,10014;5,05621;35,6364;1527,41;1025,6701;24,9982;0,379866794
157;20,9436;-0,0018;4,97408;-0,000008;0,75838;24,00818;0,2404;81,5482;2,0397;167,15;0,43749;11;Feb;2003;0,298402778;-22,59195;166,10015;5,05742;35,6379;1527,39;1025,6774;25,0032;0,372126044
157,5;20,9207;-0,0037;4,971639;-0,000222;0,75669;23,99457;0,2465;81,5637;2,0379;167,15;0,43666;11;Feb;2003;0,298414352;-22,59196;166,10016;5,05937;35,6372;1527,34;1025,6853;25,0089;0,370225508
158;20,8936;-0,0013;4,968566;0,000048;0,75909;23,96056;0,2066;81,5697;2,0372;167,15;0,43627;11;Feb;2003;0,298449074;-22,59198;166,10016;5,06217;35,6349;1527,26;1025,6932;25,0146;0,369489914
158,5;20,8786;-0,0013;4,967064;-0,000022;0,76161;23,95559;0,2274;81,5694;2,0372;168,39;0,43323;11;Feb;2003;0,298449074;-22,59198;166,10016;5,06353;35,6352;1527,23;1025,6997;25,0189;0,369526692
159;20,8502;-0,0006;4,963874;-0,000101;0,76303;23,95302;0,231;81,5629;2,038;168,74;0,4336;11;Feb;2003;0,298449074;-22,59198;166,10016;5,06622;35,6331;1527,16;1025,7079;25,025;0,370323591
159,5;20,8255;-0,0018;4,961176;-0,000125;0,76092;23,94636;0,2374;81,5566;2,0387;168,74;0,43433;11;Feb;2003;0,298460648;-22,59198;166,10016;5,06845;35,6318;1527,1;1025,7159;25,0307;0,371096031
160;20,7896;-0,0042;4,957511;-0,000038;0,75526;23,93177;0,2131;81,5943;2,0342;169,8;0,43267;11;Feb;2003;0,298472222;-22,592;166,10018;5,07161;35,632;1527,02;1025,728;25,0406;0,366474543
