PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123;21,9857;-0,0019;5,076411;-0,000129;0,86797;25,44747;0,3771;81,4278;2,0546;0;1E-12;10;Feb;2003;0,717199074;-22,56058;166,1095;4,96434;35,6014;1529,55;1025,2122;24,6858;0,382812877
123,5;21,9654;-0,0012;5,074361;0,000035;0,8674;25,44168;0,4101;81,4313;2,0541;0;1E-12;10;Feb;2003;0,717210648;-22,56058;166,10951;4,9662;35,6017;1529,5;1025,2204;24,6917;0,382383057
124;21,9596;-0,001;5,07373;0,00017;0,86611;25,42499;0,4081;81,4467;2,0522;0;1E-12;10;Feb;2003;0,717210648;-22,56058;166,10953;4,96677;35,6013;1529,49;1025,2238;24,693;0,380492071
124,5;21,9576;-0,0023;5,073369;-0,000055;0,85963;25,40112;0,3825;81,4397;2,0531;0;1E-12;10;Feb;2003;0,717233796;-22,56058;166,10954;4,96686;35,6;1529,5;1025,2256;24,6926;0,381351566
125;21,9509;-0,0008;5,072644;0,00013;0,85415;25,38914;0,3914;81,4343;2,0538;0;1E-12;10;Feb;2003;0,71724537;-22,56058;166,10954;4,9676;35,5996;1529,48;1025,2293;24,6942;0,382014655
125,5;21,9449;-0,0008;5,072048;0,000166;0,85041;25,38001;0,3791;81,4267;2,0547;0;1E-12;10;Feb;2003;0,71724537;-22,56058;166,10954;4,96815;35,5997;1529,48;1025,2333;24,696;0,382947966
126;21,9433;-0,0009;5,071931;0,000161;0,84675;25,37217;0,4083;81,3925;2,0589;0;1E-12;10;Feb;2003;0,717256944;-22,56058;166,10954;4,96827;35,5998;1529,48;1025,236;24,6966;0,387148945
126,5;21,9413;-0,0011;5,071803;0,000129;0,84417;25,36785;0,4105;81,4007;2,0579;0;1E-12;10;Feb;2003;0,717256944;-22,56058;166,10956;4,96842;35,6004;1529,49;1025,2391;24,6976;0,386141532
127;21,9356;-0,0013;5,071324;0,000062;0,84416;25,36047;0,4079;81,4234;2,0551;0;1E-12;10;Feb;2003;0,717256944;-22,56058;166,10956;4,96887;35,6011;1529,48;1025,2434;24,6998;0,383353247
127,5;21,9268;-0,002;5,070689;0,000032;0,84472;25,35276;0,3725;81,4256;2,0548;0;1E-12;10;Feb;2003;0,717268519;-22,56058;166,10957;4,96955;35,6031;1529,47;1025,2496;24,7038;0,383083058
128;21,9081;-0,003;5,068944;-0,000078;0,83956;25,32747;0,3864;81,4293;2,0544;0;1E-12;10;Feb;2003;0,717280093;-22,56059;166,10959;4,97108;35,6046;1529,43;1025,2582;24,7102;0,382628666
128,5;21,8925;-0,0013;5,067512;0,000062;0,83961;25,30418;0,3452;81,4381;2,0533;0;1E-12;10;Feb;2003;0,717303241;-22,5606;166,1096;4,97257;35,6059;1529,4;1025,2657;24,7156;0,381548032
129;21,8733;-0,0016;5,065554;-0,000135;0,83993;25,29595;0,373;81,4367;2,0535;0;1E-12;10;Feb;2003;0,717303241;-22,5606;166,1096;4,97422;35,6061;1529,36;1025,2735;24,7212;0,381719943
129,5;21,8415;-0,0005;5,062243;-0,000159;0,84104;25,29354;0,3879;81,3972;2,0583;0;1E-12;10;Feb;2003;0,717314815;-22,5606;166,10962;4,97712;35,6059;1529,28;1025,2844;24,7299;0,386571513
130;21,8146;-0,0004;5,059599;0,000083;0,84336;25,28397;0,379;81,424;2,055;0;1E-12;10;Feb;2003;0,717314815;-22,5606;166,10962;4,97952;35,6071;1529,22;1025,2951;24,7384;0,383279559
130,5;21,7932;-0,0035;5,057113;-0,000399;0,84489;25,27728;0,361;81,4391;2,0532;0;1E-12;10;Feb;2003;0,717314815;-22,5606;166,10963;4,98121;35,6049;1529,18;1025,3016;24,7427;0,38142524
131;21,7723;-0,0029;5,055046;-0,000129;0,84744;25,27085;0,3596;81,4367;2,0535;0;1E-12;10;Feb;2003;0,717326389;-22,5606;166,10964;4,98315;35,6055;1529,13;1025,31;24,749;0,381719943
131,5;21,7597;-0,0014;5,053663;0,000091;0,83519;25,2348;0,3393;81,4469;2,0522;0;1E-12;10;Feb;2003;0,717349537;-22,5606;166,10964;4,98445;35,6048;1529,1;1025,3152;24,752;0,380467515
132;21,7456;-0,0014;5,052014;-0,000011;0,82026;25,20773;0,3284;81,4393;2,0531;0;1E-12;10;Feb;2003;0,717372685;-22,5606;166,10964;4,98574;35,6033;1529,07;1025,3202;24,7548;0,381400682
132,5;21,74;-0,0012;5,05148;0,000079;0,81839;25,20339;0,3353;81,4396;2,0531;0;1E-12;10;Feb;2003;0,717372685;-22,5606;166,10966;4,98626;35,6034;1529,06;1025,324;24,7565;0,381363845
133;21,7346;-0,001;5,05094;0,000046;0,81818;25,19669;0,3317;81,4095;2,0568;0;1E-12;10;Feb;2003;0,717372685;-22,5606;166,10966;4,98676;35,6034;1529,06;1025,3277;24,758;0,385060519
133,5;21,7266;-0,0009;5,050171;0,000065;0,81784;25,19361;0,3203;81,4137;2,0563;0;1E-12;10;Feb;2003;0,717372685;-22,5606;166,10966;4,98746;35,6038;1529,04;1025,3324;24,7605;0,384544622
134;21,7232;-0,0012;5,049864;0,000111;0,81684;25,18716;0,3259;81,4251;2,0549;0;1E-12;10;Feb;2003;0,717384259;-22,5606;166,10966;4,98776;35,604;1529,04;1025,3357;24,7617;0,383144464
134,5;21,7202;-0,0015;5,049527;0,000099;0,81007;25,16967;0,3216;81,4435;2,0526;0;1E-12;10;Feb;2003;0,717395833;-22,5606;166,1097;4,98801;35,6036;1529,04;1025,3384;24,7622;0,380884974
135;21,7128;-0,0018;5,048706;0,00002;0,80321;25,14021;0,3123;81,4394;2,0531;0;1E-12;10;Feb;2003;0,717418981;-22,5606;166,1097;4,98866;35,6031;1529,03;1025,3422;24,7639;0,381388403
135,5;21,7006;-0,0015;5,047456;-0,000038;0,80318;25,13481;0,3173;81,4396;2,0531;0;1E-12;10;Feb;2003;0,717418981;-22,5606;166,1097;4,98977;35,6031;1529,01;1025,3478;24,7673;0,381363845
136;21,6802;-0,0012;5,045516;-0,000006;0,80359;25,12771;0,3495;81,4396;2,0531;0;1E-12;10;Feb;2003;0,717418981;-22,56062;166,10972;4,99157;35,6043;1528,97;1025,3566;24,774;0,381363845
136,5;21,6706;-0,0015;5,044593;0,000018;0,80228;25,12065;0,3193;81,4421;2,0528;0;1E-12;10;Feb;2003;0,717430556;-22,56062;166,10972;4,99241;35,6047;1528,95;1025,3618;24,777;0,381056874
137;21,6632;-0,0013;5,043909;0,000107;0,79887;25,11214;0,318;81,4461;2,0523;0;1E-12;10;Feb;2003;0,717430556;-22,56062;166,10972;4,99309;35,6053;1528,93;1025,3664;24,7795;0,380565739
137,5;21,6531;-0,0046;5,042901;-0,000209;0,79882;25,09085;0,3053;81,4505;2,0518;0;1E-12;10;Feb;2003;0,717453704;-22,56062;166,10972;4,99371;35,6054;1528,93;1025,3716;24,7824;0,380025519
138;21,6294;-0,0023;5,040591;-0,000145;0,79695;25,07758;0,3078;81,4438;2,0526;0;1E-12;10;Feb;2003;0,717453704;-22,56062;166,10972;4,99597;35,6065;1528,87;1025,3812;24,7899;0,380848139
138,5;21,6106;-0,0016;5,038808;-0,000046;0,79416;25,07328;0,3143;81,4483;2,052;0;1E-12;10;Feb;2003;0,717465278;-22,56062;166,10972;4,99769;35,6077;1528,83;1025,3895;24,796;0,380295626
139;21,5947;-0,0019;5,037184;-0,000089;0,79253;25,06597;0,3319;81,4422;2,0528;0;1E-12;10;Feb;2003;0,717465278;-22,56062;166,10972;4,99909;35,6078;1528,79;1025,3962;24,8005;0,381044595
139,5;21,5794;-0,0018;5,035659;0,000013;0,79294;25,05707;0,3056;81,4459;2,0523;0;1E-12;10;Feb;2003;0,717476852;-22,56062;166,10974;5,00049;35,6082;1528,76;1025,4029;24,8051;0,380590296
140;21,5686;-0,0027;5,03451;-0,00001;0,7938;25,03218;0,2812;81,457;2,051;0;1E-12;10;Feb;2003;0,717488426;-22,56063;166,10976;5,0014;35,6078;1528,74;1025,4078;24,8078;0,37922752
140,5;21,561;-0,0011;5,033679;0,000116;0,79158;25,0115;0,2729;81,4453;2,0524;0;1E-12;10;Feb;2003;0,717511574;-22,56064;166,10976;5,00224;35,6073;1528,72;1025,4117;24,8096;0,380663964
141;21,5556;-0,0017;5,033176;0,000086;0,79327;25,00126;0,3021;81,4658;2,0499;0;1E-12;10;Feb;2003;0,717511574;-22,56064;166,10976;5,00266;35,6076;1528,72;1025,4156;24,8114;0,378147254
141,5;21,5512;-0,002;5,032785;0,000044;0,79507;24,98906;0,2875;81,4494;2,0519;0;1E-12;10;Feb;2003;0,717523148;-22,56064;166,10978;5,00302;35,6079;1528,72;1025,4192;24,8128;0,380160572
142;21,5411;-0,0023;5,031977;-0,000002;0,79378;24,97953;0,2736;81,4526;2,0515;0;1E-12;10;Feb;2003;0,717523148;-22,56064;166,1098;5,00385;35,6097;1528,7;1025,4256;24,817;0,379767697
142,5;21,5222;-0,0035;5,029958;-0,000252;0,79337;24,96948;0,2896;81,4435;2,0526;0;1E-12;10;Feb;2003;0,717534722;-22,56064;166,1098;5,00543;35,6091;1528,67;1025,4326;24,8218;0,380884974
143;21,4977;-0,0019;5,027295;-0,000131;0,79247;24,96682;0,2924;81,4527;2,0515;0;1E-12;10;Feb;2003;0,717534722;-22,56064;166,1098;5,0078;35,6081;1528,6;1025,4408;24,8278;0,37975542
143,5;21,4773;-0,002;5,02513;-0,000128;0,79268;24,95672;0,2986;81,4538;2,0513;0;1E-12;10;Feb;2003;0,717546296;-22,56064;166,1098;5,00966;35,6075;1528,56;1025,4482;24,833;0,379620374
144;21,4661;-0,0014;5,024123;0,000106;0,7947;24,94787;0,285;81,4552;2,0512;0;1E-12;10;Feb;2003;0,717546296;-22,56064;166,10981;5,01073;35,6086;1528,53;1025,4543;24,837;0,379448498
144,5;21,4589;-0,0009;5,023371;0,00013;0,7973;24,93455;0,2657;81,4552;2,0512;0;1E-12;10;Feb;2003;0,71755787;-22,56064;166,10982;5,01142;35,6083;1528,52;1025,4583;24,8388;0,379448498
145;21,4158;-0,0061;5,018812;-0,000425;0,79473;24,90758;0,2771;81,4475;2,0521;0;1E-12;10;Feb;2003;0,717581019;-22,56065;166,10982;5,01488;35,6076;1528,43;1025,4719;24,8502;0,380393848
145,5;21,3914;-0,0009;5,016596;0,000073;0,79316;24,89672;0,2716;81,4374;2,0534;0;1E-12;10;Feb;2003;0,717592593;-22,56066;166,10982;5,01747;35,61;1528,36;1025,4826;24,8587;0,381633988
146;21,3666;-0,0019;5,014333;-0,000168;0,79365;24,8881;0,2795;81,4477;2,0521;0;1E-12;10;Feb;2003;0,717592593;-22,56065;166,10984;5,01954;35,6123;1528,31;1025,4935;24,8673;0,380369292
146,5;21,329;-0,0015;5,010755;-0,000178;0,79361;24,88186;0,2636;81,4241;2,055;0;1E-12;10;Feb;2003;0,717592593;-22,56064;166,10986;5,02288;35,6148;1528,22;1025,5079;24,8796;0,383267277
147;21,312;-0,0012;5,009323;0,000038;0,793;24,87334;0,2917;81,4291;2,0544;0;1E-12;10;Feb;2003;0,717604167;-22,56064;166,10987;5,02443;35,6172;1528,18;1025,5167;24,8862;0,382653227
147,5;21,3046;-0,0016;5,00859;0,000044;0,78985;24,86724;0,2982;81,4523;2,0515;0;1E-12;10;Feb;2003;0,717604167;-22,56064;166,10988;5,02507;35,6174;1528,17;1025,521;24,8884;0,379804529
148;21,2952;-0,0018;5,007642;0,000061;0,78254;24,84451;0,2649;81,4612;2,0504;0;1E-12;10;Feb;2003;0,717627315;-22,56065;166,10988;5,02592;35,6174;1528,16;1025,5259;24,8911;0,378711924
148,5;21,2865;-0,0015;5,006707;0,000022;0,77479;24,81748;0,2802;81,4567;2,051;0;1E-12;10;Feb;2003;0,717638889;-22,56066;166,10988;5,02673;35,617;1528,14;1025,5301;24,8931;0,37926435
149;21,2697;-0,001;5,005237;0,000036;0,77387;24,81003;0,2353;81,445;2,0524;0;1E-12;10;Feb;2003;0,717650463;-22,56066;166,10988;5,02822;35,619;1528,11;1025,5384;24,8993;0,380700799
149,5;21,2599;-0,0014;5,004378;0,000046;0,77454;24,80465;0,2461;81,4429;2,0527;0;1E-12;10;Feb;2003;0,717650463;-22,56066;166,10988;5,02908;35,6201;1528,09;1025,5442;24,9028;0,380958645
150;21,2404;-0,0006;5,002533;-0,000073;0,7747;24,80186;0,2684;81,4397;2,0531;0;1E-12;10;Feb;2003;0,717650463;-22,56066;166,1099;5,03083;35,6214;1528,05;1025,5527;24,9092;0,381351566
150,5;21,2154;-0,0006;5,000222;-0,000031;0,77464;24,79378;0,295;81,4396;2,0531;0;1E-12;10;Feb;2003;0,717662037;-22,56066;166,1099;5,03305;35,6235;1527,99;1025,5634;24,9177;0,381363845
151;21,192;-0,0013;4,997892;-0,000069;0,77515;24,78546;0,2604;81,4531;2,0514;0;1E-12;10;Feb;2003;0,717662037;-22,56066;166,1099;5,03511;35,6242;1527,94;1025,5725;24,9247;0,379706312
151,5;21,1757;-0,0024;4,99606;-0,000044;0,78885;24,75344;0,2481;81,4592;2,0507;0;1E-12;10;Feb;2003;0,717685185;-22,56067;166,1099;5,03657;35,6229;1527,9;1025,5782;24,9281;0,378957443
152;21,1624;-0,0018;4,99444;-0,000121;0,79807;24,73032;0,2384;81,4569;2,051;0;1E-12;10;Feb;2003;0,717708333;-22,56068;166,1099;5,03786;35,6208;1527,87;1025,5824;24,9302;0,379239797
152,5;21,1465;-0,001;4,992972;0,000048;0,80178;24,72667;0,24;81,439;2,0532;0;1E-12;10;Feb;2003;0,717708333;-22,56068;166,10992;5,03936;35,6221;1527,84;1025,59;24,9356;0,38143752
153;21,1444;-0,0014;4,992867;0,000095;0,80299;24,72271;0,2925;81,4298;2,0543;0;1E-12;10;Feb;2003;0,717708333;-22,56068;166,10994;5,03953;35,6228;1527,84;1025,5933;24,9368;0,382567263
153,5;21,1371;-0,0014;4,992152;0,000008;0,80435;24,71749;0,2547;81,433;2,0539;0;1E-12;10;Feb;2003;0,717719907;-22,56068;166,10994;5,04017;35,623;1527,83;1025,5976;24,9389;0,382174294
154;21,1258;-0,0016;4,991111;-0,000014;0,80655;24,7103;0,2363;81,4393;2,0531;0;1E-12;10;Feb;2003;0,717719907;-22,56068;166,10994;5,04116;35,6239;1527,81;1025,6036;24,9427;0,381400682
154,5;21,1139;-0,0018;4,990074;0,000028;0,80614;24,70595;0,2502;81,4525;2,0515;0;1E-12;10;Feb;2003;0,717719907;-22,56068;166,10996;5,0422;35,6253;1527,79;1025,6101;24,9471;0,379779974
155;21,1019;-0,002;4,988753;0,00001;0,80807;24,66238;0,2595;81,4672;2,0497;0;1E-12;10;Feb;2003;0,71775463;-22,5607;166,10996;5,0433;35,6245;1527,76;1025,615;24,9498;0,377975404
155,5;21,0746;-0,0024;4,985498;-0,000294;0,80663;24,64802;0,2603;81,4656;2,0499;0;1E-12;10;Feb;2003;0,717766204;-22,5607;166,10998;5,04581;35,6209;1527,7;1025,622;24,9545;0,378171804
156;21,0338;-0,0024;4,981351;-0,000296;0,80576;24,64067;0,2419;81,4656;2,0499;0;1E-12;10;Feb;2003;0,717766204;-22,5607;166,10998;5,04952;35,6214;1527,6;1025,6358;24,9661;0,378171804
156,5;21,0046;-0,0017;4,978693;-0,000059;0,80713;24,63561;0,2162;81,4635;2,0502;0;1E-12;10;Feb;2003;0,717777778;-22,5607;166,10999;5,05222;35,6243;1527,53;1025,6481;24,9762;0,378429585
157;20,9914;-0,0015;4,977447;0,000076;0,80744;24,62664;0,2474;81,4654;2,0499;0;1E-12;10;Feb;2003;0,717777778;-22,5607;166,11;5,05345;35,6251;1527,5;1025,6545;24,9804;0,378196355
157,5;20,9877;-0,0018;4,977034;0,000087;0,80796;24,6001;0,2326;81,4793;2,0482;0;1E-12;10;Feb;2003;0,717800926;-22,5607;166,11002;5,05379;35,6247;1527,5;1025,6574;24,9812;0,376490254
158;20,9867;-0,0012;4,976924;0,000128;0,80888;24,58686;0,2215;81,4746;2,0488;0;1E-12;10;Feb;2003;0,717800926;-22,5607;166,11002;5,05394;35,6245;1527,5;1025,6597;24,9813;0,377067105
158,5;20,983;-0,0014;4,976464;0,000018;0,80935;24,58011;0,1996;81,4652;2,05;0;1E-12;10;Feb;2003;0,7178125;-22,5607;166,11002;5,05427;35,6237;1527,5;1025,6623;24,9818;0,378220905
159;20,9579;-0,0012;4,97367;-0,000161;0,81022;24,57431;0,236;81,4627;2,0503;0;1E-12;10;Feb;2003;0,7178125;-22,5607;166,11002;5,05658;35,622;1527,44;1025,67;24,9873;0,378527789
159,5;20,936;-0,0013;4,971522;-0,000004;0,81076;24,5671;0,2169;81,463;2,0502;0;1E-12;10;Feb;2003;0,717824074;-22,5607;166,11002;5,05861;35,6228;1527,39;1025,6788;24,9939;0,378490963
160;20,9244;-0,0023;4,970395;-0,000069;0,8096;24,55947;0,2456;81,4687;2,0495;0;1E-12;10;Feb;2003;0,717824074;-22,5607;166,11003;5,05958;35,6232;1527,37;1025,6845;24,9974;0,377791283
160,5;20,9135;-0,0025;4,969178;-0,000036;0,8086;24,52868;0,2089;81,4858;2,0474;0;1E-12;10;Feb;2003;0,717847222;-22,5607;166,11004;5,0606;35,6223;1527,35;1025,6889;24,9997;0,375692538
161;20,9076;-0,0014;4,968601;0,000082;0,8098;24,51825;0,2227;81,485;2,0475;0;1E-12;10;Feb;2003;0,717858796;-22,5607;166,11004;5,06124;35,6225;1527,34;1025,6929;25,0015;0,375790715
161,5;20,905;-0,0012;4,968306;0,000059;0,8117;24,51036;0,2096;81,4773;2,0485;0;1E-12;10;Feb;2003;0,717858796;-22,5607;166,11004;5,0615;35,6221;1527,34;1025,6955;25,0019;0,376735719
162;20,8967;-0,0013;4,967319;0,000008;0,81354;24,50291;0,2328;81,4684;2,0496;0;1E-12;10;Feb;2003;0,71787037;-22,5607;166,11006;5,06229;35,6209;1527,32;1025,699;25,0032;0,377828107
162,5;20,88;-0,0024;4,965773;-0,000086;0,81331;24,49756;0,214;81,4827;2,0478;0;1E-12;10;Feb;2003;0,71787037;-22,5607;166,11006;5,06369;35,6222;1527,29;1025,7068;25,0089;0,376072979
163;20,8598;-0,0032;4,964394;-0,000024;0,81211;24,47563;0,2129;81,4698;2,0494;0;1E-12;10;Feb;2003;0,717881944;-22,5607;166,11007;5,06534;35,6278;1527,25;1025,7187;25,0186;0,377656263
163,5;20,8434;-0,0019;4,963222;0,000043;0,8092;24,44838;0,1898;81,4823;2,0478;0;1E-12;10;Feb;2003;0,717905093;-22,5607;166,11009;5,06684;35,6319;1527,22;1025,7285;25,0262;0,37612207
164;20,8352;-0,0014;4,962607;0,000072;0,80737;24,44091;0,1982;81,4914;2,0467;0;1E-12;10;Feb;2003;0,717905093;-22,5607;166,1101;5,06757;35,6336;1527,2;1025,7341;25,0297;0,375005325
164,5;20,8298;-0,002;4,962147;0,000005;0,80659;24,43098;0,2257;81,4992;2,0458;0;1E-12;10;Feb;2003;0,717916667;-22,5607;166,1101;5,06801;35,6342;1527,2;1025,7383;25,0317;0,374048215
165;20,8219;-0,0015;4,961446;0,000116;0,80369;24,4185;0,1974;81,4894;2,047;0;1E-12;10;Feb;2003;0,717916667;-22,5607;166,1101;5,06877;35,635;1527,19;1025,7432;25,0345;0,375250753
165,5;20,8178;-0,0019;4,961003;0,000061;0,79626;24,39329;0,2267;81,4997;2,0457;0;1E-12;10;Feb;2003;0,717939815;-22,56071;166,11012;5,06912;35,6346;1527,18;1025,7462;25,0353;0,373986864
166;20,8135;-0,0016;4,960537;0,000059;0,79249;24,3828;0,2293;81,491;2,0468;0;1E-12;10;Feb;2003;0,717951389;-22,5607;166,11012;5,06955;35,6344;1527,18;1025,7494;25,0363;0,37505441
166,5;20,7952;-0,0018;4,958647;-0,000172;0,79085;24,37944;0,192;81,4915;2,0467;0;1E-12;10;Feb;2003;0,717951389;-22,5607;166,11012;5,07119;35,6342;1527,14;1025,7564;25,0412;0,374993054
167;20,7595;-0,0001;4,955257;-0,000135;0,79126;24,37024;0,1857;81,4806;2,048;0;1E-12;10;Feb;2003;0,717951389;-22,5607;166,11014;5,0745;35,6366;1527,05;1025,7702;25,0526;0,376330706
167,5;20,7439;-0,0008;4,954153;0,0001;0,79051;24,36853;0,2038;81,4721;2,0491;0;1E-12;10;Feb;2003;0,717962963;-22,5607;166,11014;5,07586;35,6405;1527,02;1025,7796;25,0599;0,377373954
168;20,7391;-0,0015;4,953779;0,000059;0,78764;24,3602;0,2035;81,4883;2,0471;0;1E-12;10;Feb;2003;0,717962963;-22,5607;166,11014;5,07622;35,6413;1527,02;1025,7837;25,0618;0,37538574
168,5;20,7238;-0,0026;4,952231;-0,000079;0,78311;24,34336;0,2068;81,496;2,0461;0;1E-12;10;Feb;2003;0,717974537;-22,56071;166,11015;5,07753;35,6415;1526,99;1025,7901;25,0661;0,374440864
169;20,7096;-0,0023;4,950803;-0,000007;0,77264;24,3068;0,1592;81,5152;2,0438;0;1E-12;10;Feb;2003;0,718009259;-22,56072;166,11016;5,07888;35,6416;1526,96;1025,7963;25,0701;0,372085198
169,5;20,6972;-0,0013;4,949684;0,000061;0,77252;24,30196;0,1799;81,5096;2,0445;0;1E-12;10;Feb;2003;0,718009259;-22,56074;166,11016;5,08007;35,6428;1526,93;1025,8027;25,0743;0,37277221
170;20,6806;-0,0025;4,947858;-0,000292;0,772;24,29216;0,1955;81,5018;2,0454;0;1E-12;10;Feb;2003;0,718009259;-22,56074;166,11016;5,0815;35,6418;1526,9;1025,8086;25,0781;0,373729198
170,5;20,6208;-0,0033;4,941583;-0,00052;0,77055;24,28427;0,1983;81,5002;2,0456;0;1E-12;10;Feb;2003;0,718020833;-22,56073;166,11016;5,08693;35,6409;1526,75;1025,8264;25,0936;0,373925515
171;20,5898;-0,0021;4,938794;-0,000008;0,76914;24,27634;0,1977;81,5043;2,0451;0;1E-12;10;Feb;2003;0,718020833;-22,56072;166,11016;5,08993;35,6442;1526,67;1025,8395;25,1044;0,373422461
171,5;20,5836;0,0013;4,938104;0,000387;0,76445;24,2619;0,1843;81,5088;2,0446;0;1E-12;10;Feb;2003;0,718032407;-22,56071;166,11019;5,09086;35,6436;1526,65;1025,843;25,1057;0,372870358
172;20,5733;0,0007;4,9369;0,000236;0,76017;24,24443;0,1882;81,5204;2,0431;0;1E-12;10;Feb;2003;0,718043981;-22,56071;166,1102;5,09178;35,6423;1526,63;1025,8469;25,1074;0,3714473
172,5;20,5462;-0,0003;4,934082;0,000123;0,75763;24,23096;0,1621;81,5121;2,0442;0;1E-12;10;Feb;2003;0,718055556;-22,56072;166,1102;5,09421;35,642;1526,57;1025,8562;25,1145;0,372465502
173;20,5302;-0,0038;4,93236;-0,000157;0,75552;24,21575;0,1543;81,5233;2,0428;0;1E-12;10;Feb;2003;0,71806713;-22,56074;166,1102;5,0954;35,6413;1526,54;1025,8622;25,1184;0,371091567
173,5;20,5224;-0,0017;4,931429;0,000087;0,75259;24,19285;0,1476;81,5278;2,0422;0;1E-12;10;Feb;2003;0,718078704;-22,56074;166,1102;5,09639;35,6401;1526,52;1025,8655;25,1196;0,370539593
174;20,5165;-0,0024;4,930608;-0,000089;0,75237;24,18295;0,211;81,5172;2,0435;0;1E-12;10;Feb;2003;0,718090278;-22,56074;166,11022;5,09691;35,6383;1526,51;1025,8679;25,1198;0,371839848
174,5;20,5089;-0,0013;4,929766;0,000063;0,7523;24,17372;0,183;81,5175;2,0435;0;1E-12;10;Feb;2003;0,718090278;-22,56074;166,11022;5,09774;35,6376;1526,5;1025,8717;25,1214;0,371803046
175;20,5051;-0,0014;4,929364;0,000064;0,75193;24,16722;0,1947;81,52;2,0432;0;1E-12;10;Feb;2003;0,718101852;-22,56072;166,11024;5,09809;35,6374;1526,5;1025,8746;25,1222;0,371496368
175,5;20,4984;-0,002;4,928567;-0,000018;0,75242;24,16179;0,1661;81,5158;2,0437;0;1E-12;10;Feb;2003;0,718101852;-22,56072;166,11024;5,09869;35,6364;1526,49;1025,8779;25,1233;0,372011592
176;20,4902;-0,003;4,927613;-0,000123;0,75271;24,14962;0,1651;81,52;2,0432;0;1E-12;10;Feb;2003;0,718113426;-22,56072;166,11025;5,0994;35,6353;1526,47;1025,8815;25,1247;0,371496368
176,5;20,4755;-0,0026;4,925911;-0,00005;0,75333;24,12257;0,158;81,5338;2,0415;0;1E-12;10;Feb;2003;0,718136574;-22,56072;166,11026;5,10087;35,6337;1526,44;1025,8864;25,1274;0,369803675
177;20,4648;0,0004;4,924706;0,000237;0,75647;24,1082;0,1671;81,5209;2,0431;0;1E-12;10;Feb;2003;0,718136574;-22,56076;166,11028;5,10217;35,6327;1526,41;1025,8907;25,1295;0,371385966
177,5;20,4537;-0,0019;4,923473;-0,000006;0,75769;24,09924;0,165;81,5231;2,0428;0;1E-12;10;Feb;2003;0,718148148;-22,56076;166,11028;5,10301;35,6318;1526,39;1025,8952;25,1318;0,3711161
178;20,4429;-0,0017;4,922364;0,000061;0,75577;24,08981;0,1503;81,516;2,0437;0;1E-12;10;Feb;2003;0,718148148;-22,56076;166,11028;5,10406;35,6317;1526,37;1025,9002;25,1347;0,371987057
178,5;20,4385;-0,0023;4,921914;0,000014;0,75734;24,07574;0,154;81,5222;2,0429;0;1E-12;10;Feb;2003;0,718159722;-22,56076;166,11029;5,10442;35,6316;1526,37;1025,9035;25,1358;0,371226499
179;20,4123;-0,0053;4,919328;-0,000329;0,75919;24,05132;0,1491;81,5263;2,0424;0;1E-12;10;Feb;2003;0,71818287;-22,56074;166,1103;5,10656;35,6324;1526,31;1025,9134;25,1435;0,370723581
179,5;20,3941;-0,0005;4,917642;0,000177;0,76071;24,03639;0,1499;81,5353;2,0413;0;1E-12;10;Feb;2003;0,71818287;-22,56074;166,1103;5,10867;35,6338;1526,26;1025,9215;25,1494;0,369619704
180;20,3862;-0,0018;4,916789;-9,786E-08;0,76125;24,02757;0,1526;81,5258;2,0425;0;1E-12;10;Feb;2003;0,718194444;-22,56074;166,1103;5,1093;35,6334;1526,25;1025,9255;25,1512;0,370784911
180,5;20,3767;-0,0015;4,915896;0,000052;0,75936;24,01966;0,1525;81,5284;2,0422;0;1E-12;10;Feb;2003;0,718194444;-22,56074;166,11031;5,1102;35,6339;1526,23;1025,9306;25,1542;0,370465999
181;20,3687;-0,0015;4,915188;0,00009;0,75753;24,00978;0,1362;81,5211;2,0431;0;1E-12;10;Feb;2003;0,718206019;-22,56074;166,11032;5,11094;35,6347;1526,22;1025,9355;25,1569;0,371361433
181,5;20,3613;-0,0007;4,914609;0,000167;0,75827;23,99694;0,1633;81,5224;2,0429;0;1E-12;10;Feb;2003;0,718217593;-22,56075;166,11032;5,11167;35,636;1526,21;1025,9408;25,16;0,371201966
182;20,3547;-0,0012;4,914087;0,000132;0,7575;23,97002;0,1566;81,5254;2,0425;0;1E-12;10;Feb;2003;0,718229167;-22,56077;166,11034;5,11221;35,6371;1526,2;1025,9455;25,1626;0,370833976
182,5;20,3486;-0,002;4,913478;-0,000023;0,75585;23,95397;0,1478;81,5268;2,0424;0;1E-12;10;Feb;2003;0,718240741;-22,56078;166,11034;5,11269;35,6372;1526,19;1025,9494;25,1643;0,370662252
183;20,3331;-0,0011;4,911965;-0,000004;0,75337;23,94282;0,1355;81,5329;2,0416;0;1E-12;10;Feb;2003;0,718252315;-22,56078;166,11034;5,11419;35,6377;1526,16;1025,9561;25,1688;0,369914059
183,5;20,3178;-0,0011;4,910571;0,000051;0,75154;23,93627;0,1365;81,532;2,0417;0;1E-12;10;Feb;2003;0,718252315;-22,56076;166,11036;5,1156;35,6391;1526,12;1025,9635;25,174;0,370024445
