PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122;23,4236;-0,0035;5,197546;-0,000166;0,87;27,47499;0,2452;81,4277;2,0546;1420;0,39396;8;Feb;2003;0,870798611;-20,94806;166,45852;4,84594;35,3763;1532,98;1024,6232;24,1034;0,371673718
122,5;23,4143;-0,0006;5,196264;0,000244;0,86827;27,4712;0,257;81,4355;2,0536;1416;0,38771;8;Feb;2003;0,870810185;-20,94806;166,45852;4,84705;35,3738;1532,96;1024,6262;24,1042;0,370715859
123;23,4041;-0,0018;5,195077;0,000135;0,86683;27,46317;0,2567;81,427;2,0547;1411,9;0,37981;8;Feb;2003;0,870810185;-20,94806;166,45852;4,84784;35,3727;1532,94;1024,6305;24,1064;0,371759684
123,5;23,3994;-0,0002;5,194522;0,000341;0,86261;27,45237;0,2308;81,4294;2,0544;1407,8;0,37102;8;Feb;2003;0,870821759;-20,94808;166,45856;4,84841;35,3721;1532,93;1024,6336;24,1073;0,371464946
124;23,3955;-0,0018;5,194057;0,000184;0,86232;27,44157;0,2427;81,4253;2,0549;1400,1;0,36307;8;Feb;2003;0,870833333;-20,94808;166,45856;4,84862;35,3714;1532,93;1024,6364;24,108;0,371968462
124,5;23,3967;-0,002;5,194465;0,000118;0,86432;27,42753;0,2364;81,4372;2,0534;1393,9;0,35822;8;Feb;2003;0,870844907;-20,94808;166,45856;4,84844;35,3734;1532,95;1024,6397;24,1092;0,370507107
125;23,3958;-0,0027;5,194543;0,000102;0,86342;27,41527;0,2563;81,3961;2,0584;1403,4;0,34978;8;Feb;2003;0,870856481;-20,94808;166,45856;4,84844;35,3746;1532,96;1024,643;24,1104;0,375555215
125,5;23,3975;-0,0014;5,194828;0,00023;0,86566;27,40312;0,2564;81,428;2,0545;1417,7;0,34691;8;Feb;2003;0,870856481;-20,94808;166,45856;4,84838;35,3752;1532,97;1024,6452;24,1104;0,371636876
126;23,3964;-0,0012;5,194705;0,000228;0,8631;27,39808;0,2384;81,4303;2,0543;1424;0,35421;8;Feb;2003;0,870868056;-20,94808;166,45856;4,84849;35,375;1532,97;1024,6475;24,1105;0,371354422
126,5;23,3963;-0,0007;5,194714;0,000307;0,86235;27,38985;0,2361;81,4167;2,0559;1426,4;0,34139;8;Feb;2003;0,870868056;-20,9481;166,45856;4,84856;35,375;1532,98;1024,6497;24,1106;0,373024701
127;23,3881;-0,0022;5,193676;-0,000016;0,86371;27,38727;0,2479;81,4169;2,0559;1425,2;0,33348;8;Feb;2003;0,87087963;-20,94811;166,45856;4,84914;35,3735;1532,97;1024,6531;24,1119;0,373000136
127,5;23,364;-0,0018;5,191113;-0,000085;0,86325;27,38229;0,2233;81,4165;2,0559;1420,9;0,32616;8;Feb;2003;0,87087963;-20,94812;166,45856;4,85121;35,3729;1532,92;1024,6619;24,1185;0,373049266
128;23,3175;-0,0004;5,189392;0,000348;0,86175;27,37657;0,2266;81,4252;2,0549;1414,5;0,32213;8;Feb;2003;0,87087963;-20,94812;166,45856;4,85463;35,3968;1532,83;1024,6958;24,1502;0,371980744
128,5;23,3039;0,0004;5,18987;0,000533;0,86183;27,36858;0,2488;81,4234;2,0551;1411,3;0,31576;8;Feb;2003;0,870891204;-20,94812;166,45856;4,8555;35,4113;1532,82;1024,7129;24,1651;0,372201808
129;23,3155;0,0007;5,192034;0,000647;0,85857;27,34489;0,2407;81,4325;2,054;1419,9;0,29877;8;Feb;2003;0,870914352;-20,94814;166,45856;4,85436;35,4184;1532,86;1024,717;24,1672;0,371084255
129,5;23,3277;-0,0019;5,193978;0,00022;0,85094;27,33113;0,224;81,4378;2,0533;1409,3;0,29544;8;Feb;2003;0,870914352;-20,94814;166,45856;4,85293;35,4234;1532,91;1024,7194;24,1675;0,370433431
130;23,3296;-0,003;5,194238;0,000019;0,84492;27,32189;0,2444;81,4331;2,0539;1395;0,28981;8;Feb;2003;0,870925926;-20,94814;166,45856;4,85266;35,4237;1532,93;1024,7212;24,1672;0,371010575
130,5;23,3249;-0,0047;5,193427;-0,000332;0,8405;27,31342;0,2262;81,4359;2,0536;1385,5;0,28222;8;Feb;2003;0,8709375;-20,94814;166,45856;4,85294;35,421;1532,93;1024,7227;24,1666;0,37066674
131;23,3158;-0,0009;5,19226;0,000383;0,83644;27,30121;0,2231;81,434;2,0538;1386,9;0,27336;8;Feb;2003;0,8709375;-20,94814;166,45856;4,85416;35,4192;1532,9;1024,7262;24,1679;0,370900056
131,5;23,3344;-0,0012;5,195905;0,000532;0,83256;27,2822;0,2231;81,4376;2,0533;1414,2;0,26256;8;Feb;2003;0,870960648;-20,94818;166,45856;4,85223;35,4321;1532,97;1024,7327;24,1723;0,37045799
132;23,3671;-0,0012;5,202027;0,000547;0,83056;27,27085;0,2424;81,422;2,0553;1427,7;0,26014;8;Feb;2003;0,870960648;-20,94818;166,45856;4,84889;35,4527;1533,08;1024,7408;24,1784;0,37237375
132,5;23,3627;-0,0031;5,20183;-0,000005;0,83003;27,26393;0,2048;81,4329;2,0539;1430,3;0,25498;8;Feb;2003;0,870972222;-20,94818;166,45856;4,84897;35,4545;1533,09;1024,7456;24,181;0,371035135
133;23,3375;-0,0019;5,200149;0,000215;0,83177;27,25605;0,2096;81,4336;2,0538;1428,2;0,24943;8;Feb;2003;0,870972222;-20,9482;166,45856;4,85102;35,4616;1533,04;1024,7606;24,1938;0,370949175
133,5;23,3559;0,0034;5,204844;0,001786;0,83143;27,24591;0,2412;81,4378;2,0533;1421,9;0,2419;8;Feb;2003;0,870983796;-20,9482;166,45858;4,84954;35,4827;1533,09;1024,7733;24,2045;0,370433431
134;23,4222;0,0023;5,216528;0,001133;0,82701;27,2337;0,2375;81,4397;2,0531;1413,3;0,23541;8;Feb;2003;0,870983796;-20,9482;166,45858;4,84271;35,5189;1533,32;1024,7834;24,2126;0,370200127
134,5;23,4075;-0,0023;5,214928;-0,000074;0,82171;27,2251;0,1998;81,4249;2,0549;1404,5;0,22883;8;Feb;2003;0,87099537;-20,9482;166,45858;4,84343;35,5182;1533,3;1024,7894;24,2165;0,372017587
135;23,3773;-0,0008;5,210822;-0,000068;0,81859;27,21557;0,2245;81,4376;2,0534;1396,8;0,22723;8;Feb;2003;0,871006944;-20,9482;166,4586;4,84628;35,5109;1533,23;1024,7949;24,2197;0,37045799
135,5;23,3333;-0,0024;5,20521;-0,000181;0,81405;27,20961;0,22;81,4436;2,0526;1391,7;0,22141;8;Feb;2003;0,871006944;-20,9482;166,4586;4,8501;35,503;1533,12;1024,8039;24,2266;0,369721256
136;23,3169;0,0003;5,205818;0,000941;0,80551;27,19673;0,2177;81,446;2,0523;1389,8;0,21419;8;Feb;2003;0,871018519;-20,9482;166,4586;4,85141;35,5207;1533,09;1024,8243;24,2448;0,369426578
136,5;23,3356;-0,0029;5,211622;0,000063;0,79606;27,18476;0,2019;81,4407;2,053;1349,2;0,20589;8;Feb;2003;0,871018519;-20,94821;166,4586;4,84863;35,5501;1533,19;1024,8433;24,2617;0,370077337
137;23,2796;0,0025;5,206495;0,000345;0,7879;27,16941;0,1924;81,4427;2,0527;1356,5;0,19877;8;Feb;2003;0,871030093;-20,94822;166,4586;4,85361;35,5557;1533,05;1024,866;24,2822;0,369831763
137,5;23,2302;-0,0022;5,202878;-0,000053;0,78385;27,15879;0,1674;81,4475;2,0521;1391,7;0,19365;8;Feb;2003;0,871041667;-20,94822;166,4586;4,85711;35,5675;1532,96;1024,8916;24,3056;0,369242409
138;23,1771;-0,0009;5,199117;0,000152;0,78255;27,14769;0,1839;81,4413;2,0529;1393,6;0,18641;8;Feb;2003;0,871053241;-20,94822;166,4586;4,86137;35,5813;1532,84;1024,9197;24,3315;0,370003664
138,5;23,1388;-0,0013;5,195411;0,000187;0,7643;27,10529;0,1849;81,4654;2,0499;1300,6;0,17737;8;Feb;2003;0,871076389;-20,94825;166,4586;4,86456;35,5835;1532,76;1024,9348;24,3443;0,367044915
139;23,1246;-0,0015;5,193848;0,000146;0,76138;27,09515;0,1781;81,4468;2,0522;1224,8;0,17654;8;Feb;2003;0,871076389;-20,94826;166,4586;4,86579;35,5829;1532,73;1024,9405;24,348;0,369328354
139,5;23,1132;-0,0012;5,192569;0,000193;0,75861;27,08719;0,1826;81,4511;2,0517;1291,3;0,17014;8;Feb;2003;0,871087963;-20,94826;166,4586;4,8668;35,5821;1532,71;1024,9454;24,3507;0,368800416
140;23,1069;-0,0018;5,191859;0,00014;0,75958;27,08221;0,1576;81,4429;2,0527;1374;0,16494;8;Feb;2003;0,871087963;-20,94826;166,4586;4,86732;35,5815;1532,7;1024,949;24,3521;0,369807206
140,5;23,0924;-0,0006;5,190235;0,000077;0,76026;27,07262;0,1876;81,4396;2,0531;1392,1;0,16038;8;Feb;2003;0,871099537;-20,94826;166,4586;4,86864;35,5805;1532,67;1024,9546;24,3555;0,370212406
141;23,0699;-0,0006;5,188062;0,000086;0,75984;27,06991;0,2042;81,4363;2,0535;1387,4;0,15491;8;Feb;2003;0,871099537;-20,94826;166,4586;4,87051;35,5817;1532,62;1024,9642;24,363;0,370617622
141,5;23,0619;-0,0014;5,187517;0,000225;0,75836;27,06164;0,1887;81,4396;2,0531;1382,9;0,14889;8;Feb;2003;0,871099537;-20,94828;166,45862;4,87114;35,5839;1532,61;1024,9703;24,367;0,370212406
142;23,0498;-0,0017;5,186379;0,000128;0,75622;27,05556;0,1759;81,4419;2,0528;1380,3;0,1443;8;Feb;2003;0,871111111;-20,94829;166,45862;4,8721;35,5847;1532,59;1024,9767;24,3712;0,369929992
142,5;23,0335;-0,003;5,185621;0,000088;0,75587;27,04399;0,1586;81,4516;2,0516;1297,2;0,13784;8;Feb;2003;0,871111111;-20,9483;166,45862;4,87321;35,5919;1532,57;1024,989;24,3813;0,36873903
143;23,0107;-0,0024;5,183629;0,000113;0,75187;27,00947;0,1672;81,4593;2,0507;1404,3;0,12063;8;Feb;2003;0,871134259;-20,9483;166,45862;4,87512;35,5948;1532,52;1025;24,3902;0,367793728
143,5;22,9991;-0,0014;5,182802;0,000195;0,75084;26,99544;0,1756;81,4636;2,0501;1399,5;0,11904;8;Feb;2003;0,871145833;-20,9483;166,45862;4,87612;35,5976;1532,5;1025,0077;24,3957;0,367265871
144;22,9903;-0,0015;5,182571;0,000226;0,74789;26,98701;0,179;81,4603;2,0506;1384,4;0,11131;8;Feb;2003;0,871145833;-20,9483;166,45862;4,87673;35,6028;1532,49;1025,0163;24,4022;0,367670968
144,5;22,9744;-0,0022;5,181341;-0,000044;0,74519;26,9785;0,1761;81,4578;2,0509;1370,6;0,10562;8;Feb;2003;0,871157407;-20,9483;166,45864;4,87791;35,6061;1532,47;1025,0256;24,4093;0,36797787
145;22,9425;-0,0031;5,17829;0,000014;0,74614;26,97147;0,1878;81,4651;2,05;1360,1;0,1027;8;Feb;2003;0,871157407;-20,9483;166,45866;4,88054;35,6082;1532,4;1025,0386;24,4201;0,367081741
145,5;22,8772;-0,0012;5,171102;-0,000826;0,7393;26,92;0,1697;81,4545;2,0513;1434,7;0,084524;8;Feb;2003;0,87119213;-20,94834;166,45864;4,88619;35,6053;1532,24;1025,0575;24,4368;0,368382996
146;22,7833;0,0053;5,160455;-0,000585;0,73975;26,90964;0,1857;81,4399;2,0531;1423,7;0,079769;8;Feb;2003;0,87119213;-20,94834;166,45864;4,89488;35,5989;1531,99;1025,082;24,4589;0,370175569
146,5;22,7398;0,0004;5,157529;0,000091;0,74058;26,90784;0,1488;81,4396;2,0531;1295,4;0,074904;8;Feb;2003;0,871203704;-20,94834;166,45864;4,89816;35,6114;1531,9;1025,1061;24,4808;0,370212406
147;22,7324;-0,0009;5,157347;0,000213;0,74186;26,89883;0,1397;81,4267;2,0547;1097;0,072557;8;Feb;2003;0,871203704;-20,94834;166,45864;4,89861;35,6158;1531,9;1025,1138;24,4863;0,371796527
147,5;22,7278;-0,0012;5,157489;0,000205;0,74202;26,89692;0,122;81,4094;2,0568;1383,4;0,068954;8;Feb;2003;0,871203704;-20,94834;166,45866;4,89887;35,6205;1531,9;1025,1208;24,4913;0,373921363
148;22,7121;-0,0011;5,156152;-0,000265;0,74027;26,88797;0,1392;81,3925;2,0589;1370,6;0,065662;8;Feb;2003;0,871203704;-20,94834;166,45866;4,90016;35,6227;1531,87;1025,1293;24,4975;0,375997506
148,5;22,6234;0,0045;5,146416;-0,001225;0,73749;26,88596;0,1716;81,4008;2,0579;1361,1;0,06342;8;Feb;2003;0,871215278;-20,94834;166,45866;4,90801;35,6191;1531,65;1025,1542;24,5201;0,374977808
149;22,544;0,0041;5,138077;-0,000271;0,73469;26,88601;0,1603;81,393;2,0588;1348,2;0,060222;8;Feb;2003;0,871215278;-20,94836;166,45868;4,91506;35,6187;1531,45;1025,1789;24,5425;0,375936075
149,5;22,5144;0,0012;5,135096;-0,000028;0,73307;26,8796;0,1444;81,3929;2,0589;1302,2;0,057572;8;Feb;2003;0,871215278;-20,94836;166,45868;4,91749;35,6194;1531,38;1025,19;24,5515;0,375948362
150;22,5068;-0,0005;5,134705;0,000205;0,73294;26,87556;0,1761;81,427;2,0546;1303,3;0,061301;8;Feb;2003;0,871215278;-20,94836;166,45868;4,91805;35,6224;1531,37;1025,1966;24,5559;0,371759684
150,5;22,4895;0,0008;5,132429;0,000179;0,73886;26,80577;0,1541;81,4401;2,053;1374,2;0,049134;8;Feb;2003;0,871261574;-20,94838;166,45869;4,91973;35,6186;1531,33;1025,2009;24,558;0,370151011
151;22,4831;0,0003;5,131858;0,000251;0,73742;26,80665;0,1781;81,4396;2,0531;1366,2;0,047744;8;Feb;2003;0,871261574;-20,9484;166,4587;4,92027;35,6192;1531,33;1025,2054;24,5604;0,370212406
151,5;22,4733;-0,0018;5,130809;0,000037;0,73814;26,79816;0,1991;81,4516;2,0516;1365,5;0,046376;8;Feb;2003;0,871261574;-20,9484;166,4587;4,92096;35,6188;1531,31;1025,2101;24,5629;0,36873903
152;22,4669;-0,0028;5,130221;0,000079;0,73922;26,79;0,1656;81,4907;2,0468;1251,4;0,04411;8;Feb;2003;0,871273148;-20,9484;166,4587;4,92145;35,6193;1531,3;1025,2144;24,5651;0,363939785
152,5;22,4668;-0,0019;5,130238;0,000205;0,73391;26,75677;0,1248;81,4951;2,0463;399,67;0,046617;8;Feb;2003;0,871296296;-20,9484;166,45868;4,92154;35,6194;1531,31;1025,2167;24,5652;0,36339986
153;22,4686;-0,0017;5,130647;0,000219;0,73384;26,75252;0,1574;81,4818;2,0479;881,46;0,047324;8;Feb;2003;0,871296296;-20,9484;166,45868;4,92136;35,6209;1531,32;1025,2194;24,5659;0,365031993
153,5;22,4666;-0,0025;5,130388;-0,0001;0,73496;26,74576;0,1594;81,4501;2,0518;1225,3;0,044239;8;Feb;2003;0,871296296;-20,9484;166,45868;4,92145;35,6204;1531,33;1025,2218;24,5661;0,36892319
154;22,4414;0,0008;5,127345;-0,000087;0,73498;26,73808;0,1708;81,4396;2,0531;1394,7;0,042302;8;Feb;2003;0,87130787;-20,9484;166,45868;4,92393;35,617;1531,27;1025,2287;24,5708;0,370212406
154,5;22,4111;-0,0021;5,12402;-0,000351;0,73446;26,73337;0,1816;81,4343;2,0537;1380;0,040411;8;Feb;2003;0,87130787;-20,9484;166,45868;4,92642;35,6156;1531,2;1025,2384;24,5783;0,370863216
155;22,3806;-0,001;5,120615;-0,000202;0,73447;26,7319;0,171;81,4395;2,0531;1371,9;0,038035;8;Feb;2003;0,87130787;-20,9484;166,45869;4,92919;35,6138;1531,12;1025,2479;24,5856;0,370224685
155,5;22,3551;-0,001;5,117446;-0,000004;0,73388;26,72437;0,1331;81,458;2,0508;1366,1;0,037555;8;Feb;2003;0,87130787;-20,9484;166,4587;4,93159;35,6096;1531,06;1025,2542;24,5897;0,367953318
156;22,3402;-0,0027;5,115575;0,000019;0,73271;26,70717;0,1542;81,4859;2,0474;1370,7;0,031812;8;Feb;2003;0,871319444;-20,94841;166,4587;4,93287;35,607;1531,03;1025,2586;24,5919;0,364528826
156,5;22,3288;-0,0016;5,113834;0,00017;0,73707;26,67365;0,1664;81,4918;2,0467;1365,8;0,024419;8;Feb;2003;0,871342593;-20,94842;166,4587;4,93412;35,6026;1531;1025,2607;24,5918;0,363804801
157;22,3212;-0,0016;5,112899;0,000174;0,74155;26,6682;0,1446;81,4915;2,0467;684,39;0,02265;8;Feb;2003;0,871354167;-20,94842;166,4587;4,93481;35,6012;1530,99;1025,264;24,593;0,363841614
157,5;22,3143;-0,0021;5,111951;0,000054;0,74041;26,65742;0,1559;81,4915;2,0467;445,37;0,021081;8;Feb;2003;0,871354167;-20,94842;166,4587;4,93542;35,5994;1530,98;1025,2667;24,5936;0,363841614
158;22,2981;-0,0027;5,109852;0,00003;0,73935;26,63901;0,1506;81,4948;2,0463;453,01;0,017145;8;Feb;2003;0,871365741;-20,94843;166,45872;4,9369;35,596;1530,94;1025,2709;24,5956;0,363436672
158,5;22,2772;-0,0019;5,106969;0,000078;0,738;26,61083;0,1436;81,4952;2,0462;1037,8;0,016957;8;Feb;2003;0,871377315;-20,94844;166,45874;4,93897;35,5903;1530,89;1025,2748;24,5973;0,36338759
159;22,2538;-0,0013;5,104184;-0,000054;0,73878;26,6037;0,1545;81,4679;2,0496;1251;0,013355;8;Feb;2003;0,871388889;-20,94844;166,45874;4,9411;35,5875;1530,83;1025,2814;24,6017;0,366738041
159,5;22,2372;-0,0007;5,102414;0,00013;0,73977;26,59854;0,1709;81,4558;2,0511;1089,8;0,01126;8;Feb;2003;0,871388889;-20,94844;166,45874;4,94266;35,587;1530,8;1025,288;24,6061;0,368223399
160;22,2208;-0,0003;5,101297;0,000076;0,73954;26,59348;0,1753;81,4349;2,0537;1234,1;0,0086905;8;Feb;2003;0,871400463;-20,94844;166,45874;4,94399;35,5915;1530,77;1025,2982;24,6141;0,370789537
160,5;22,1907;0,0011;5,098263;-0,000198;0,73853;26,58969;0,1562;81,4306;2,0542;1390,8;0,0071429;8;Feb;2003;0,871400463;-20,94844;166,45874;4,9467;35,5922;1530,69;1025,3095;24,6232;0,37131758
161;22,1467;0,0035;5,094774;0,000149;0,73928;26,5822;0,1432;81,4263;2,0547;1251,8;0,0049344;8;Feb;2003;0,871400463;-20,94844;166,45874;4,95048;35,6007;1530,59;1025,3306;24,6421;0,371845651
161,5;22,1255;0,001;5,09337;0,000148;0,7404;26,57915;0,1614;81,4182;2,0557;528,19;0,0031811;8;Feb;2003;0,871400463;-20,94844;166,45874;4,95203;35,6068;1530,56;1025,3434;24,6527;0,372840465
162;22,1168;-0,0008;5,09283;0,000179;0,74043;26,57542;0,1708;81,4136;2,0563;420,84;0,0018665;8;Feb;2003;0,871400463;-20,94844;166,45874;4,95262;35,6096;1530,55;1025,3501;24,6573;0,373405466
162,5;22,1169;-0,0015;5,093303;0,000277;0,73973;26,57173;0,1347;81,4312;2,0541;415,16;0,0023546;8;Feb;2003;0,871412037;-20,94844;166,45874;4,9525;35,6131;1530,56;1025,3549;24,66;0,371243898
163;22,1158;-0,0009;5,093691;0,000144;0,73825;26,54701;0,1781;81,4618;2,0504;422,35;0,0029666;8;Feb;2003;0,871423611;-20,94845;166,45875;4,95251;35,6168;1530,57;1025,3602;24,6631;0,367486831
163,5;22,0737;0,002;5,088677;-0,00032;0,73786;26,49826;0,1824;81,4389;2,0532;431,26;-0,00009944;8;Feb;2003;0,871458333;-20,94848;166,45876;4,95649;35,6118;1530,46;1025,3705;24,6712;0,370298359
164;22,0031;0,0041;5,081039;-0,000232;0,73827;26,49341;0,1796;81,4215;2,0553;417,61;1E-12;8;Feb;2003;0,871458333;-20,94848;166,45876;4,96283;35,6095;1530,28;1025,3909;24,6893;0,372435159
164,5;21,9707;0,0007;5,077633;-0,000281;0,73835;26,4918;0,1476;81,4223;2,0552;409,13;1E-12;8;Feb;2003;0,871458333;-20,94848;166,45876;4,96559;35,6091;1530,21;1025,402;24,6981;0,372336905
165;21,9475;0;5,075366;0,000072;0,73887;26,48515;0,165;81,424;2,055;407,58;1E-12;8;Feb;2003;0,871458333;-20,94848;166,45876;4,96762;35,6101;1530,16;1025,4114;24,7054;0,372128119
165,5;21,9415;-0,0014;5,074634;0,000213;0,73759;26,46177;0,16;81,4635;2,0502;816,56;1E-12;8;Feb;2003;0,871469907;-20,94849;166,45876;4,96814;35,6091;1530,15;1025,4145;24,7064;0,367278146
166;21,9369;-0,0014;5,07392;0,000158;0,7354;26,42671;0,1314;81,4463;2,0523;1084,6;1E-12;8;Feb;2003;0,871493056;-20,9485;166,45876;4,9686;35,6071;1530,14;1025,4165;24,7062;0,369389744
166,5;21,935;-0,0015;5,073776;0,000198;0,73685;26,42171;0,1568;81,4235;2,0551;412,6;1E-12;8;Feb;2003;0,871493056;-20,9485;166,45876;4,96876;35,6074;1530,15;1025,4194;24,7069;0,372189526
167;21,9344;-0,0017;5,073709;0,000167;0,73733;26,41527;0,1669;81,4267;2,0547;438,14;1E-12;8;Feb;2003;0,87150463;-20,9485;166,45876;4,96881;35,6071;1530,15;1025,4216;24,707;0,371796527
167,5;21,9285;-0,0014;5,072988;0,00006;0,73809;26,41173;0,1522;81,4128;2,0564;424,26;1E-12;8;Feb;2003;0,87150463;-20,9485;166,45876;4,96937;35,6061;1530,14;1025,4246;24,7079;0,37350373
168;21,9174;-0,0011;5,071734;0,000022;0,73881;26,4064;0,1349;81,4092;2,0568;411,81;1E-12;8;Feb;2003;0,87150463;-20,9485;166,45876;4,97038;35,6052;1530,12;1025,4291;24,7102;0,37394593
168,5;21,9046;-0,0006;5,070282;0,000005;0,73901;26,40649;0,1553;81,4031;2,0576;404,8;1E-12;8;Feb;2003;0,87150463;-20,9485;166,45876;4,97157;35,6041;1530,1;1025,4342;24,7131;0,37469526
169;21,8917;-0,0005;5,06894;0,000041;0,73786;26,39724;0,1491;81,3923;2,0589;402,62;1E-12;8;Feb;2003;0,871516204;-20,9485;166,45876;4,97276;35,6039;1530,07;1025,4398;24,7165;0,376022078
169,5;21,8731;0,0002;5,067075;0,000102;0,73634;26,39397;0,1317;81,4085;2,0569;403,26;1E-12;8;Feb;2003;0,871516204;-20,9485;166,45877;4,97443;35,6043;1530,03;1025,4475;24,7221;0,374031916
170;21,856;-0,0013;5,065235;0,000053;0,73823;26,34306;0,1323;81,4384;2,0533;451,3;1E-12;8;Feb;2003;0,871550926;-20,94852;166,4588;4,97587;35,6037;1529,99;1025,454;24,7264;0,370359755
170,5;21,8446;-0,0007;5,064028;-0,000018;0,73896;26,32983;0,1671;81,4175;2,0558;445,95;1E-12;8;Feb;2003;0,871550926;-20,94852;166,4588;4,97696;35,6034;1529,97;1025,4591;24,7294;0,372926442
171;21,8212;-0,0004;5,061825;-0,000023;0,73955;26,32706;0,1401;81,4136;2,0563;437,94;1E-12;8;Feb;2003;0,871550926;-20,94852;166,4588;4,97898;35,605;1529,92;1025,4691;24,7372;0,373405466
171,5;21,8045;-0,0009;5,060229;0,000081;0,73881;26,31943;0,1309;81,4136;2,0563;422,64;1E-12;8;Feb;2003;0,8715625;-20,94852;166,4588;4,98043;35,6061;1529,88;1025,4768;24,7427;0,373405466
172;21,7853;-0,0022;5,05836;-0,000061;0,73615;26,3193;0,1505;81,4168;2,0559;413,04;1E-12;8;Feb;2003;0,8715625;-20,94852;166,4588;4,98201;35,6069;1529,85;1025,485;24,7487;0,373012419
172,5;21,7712;-0,0032;5,057032;-0,000034;0,73508;26,3099;0,1529;81,4383;2,0533;405,48;1E-12;8;Feb;2003;0,8715625;-20,94852;166,4588;4,98319;35,6078;1529,82;1025,4918;24,7533;0,370372035
173;21,7477;-0,0047;5,054735;-0,000326;0,7338;26,25931;0,1478;81,4447;2,0525;464,53;1E-12;8;Feb;2003;0,871597222;-20,94854;166,45881;4,9851;35,6089;1529,77;1025,5014;24,7607;0,369586194
173,5;21,7256;-0,0014;5,052804;-0,000076;0,73437;26,23566;0,1508;81,4164;2,056;502,47;1E-12;8;Feb;2003;0,871608796;-20,94854;166,4588;4,98725;35,6117;1529,72;1025,5119;24,769;0,373061549
174;21,7181;-0,0009;5,05222;0,000142;0,73586;26,23228;0,1627;81,4102;2,0567;478,97;1E-12;8;Feb;2003;0,871608796;-20,94854;166,4588;4,98797;35,613;1529,71;1025,5172;24,7721;0,373823095
174,5;21,7083;-0,0014;5,051291;0,000011;0,73625;26,22684;0,1749;81,3926;2,0589;449,07;1E-12;8;Feb;2003;0,871608796;-20,94854;166,4588;4,98878;35,6136;1529,69;1025,5225;24,7753;0,37598522
175;21,7004;0,0006;5,050632;0,000261;0,7358;26,22111;0,1662;81,3876;2,0595;441,09;1E-12;8;Feb;2003;0,87162037;-20,94854;166,4588;4,98964;35,6147;1529,67;1025,5277;24,7784;0,376599545
175,5;21,6849;-0,0001;5,049198;-0,000025;0,73429;26,21942;0,1708;81,3963;2,0584;431,75;1E-12;8;Feb;2003;0,87162037;-20,94855;166,45881;4,9909;35,616;1529,64;1025,5352;24,7837;0,375530643
176;21,6559;0,0012;5,04677;-0,000101;0,7331;26,21078;0,1708;81,3881;2,0594;423,87;1E-12;8;Feb;2003;0,87162037;-20,94856;166,45882;4,99338;35,6205;1529,58;1025,549;24,7952;0,376538111
176,5;21,6427;-0,0006;5,04587;0,000106;0,73332;26,21032;0,1559;81,3925;2,0589;419,01;1E-12;8;Feb;2003;0,87162037;-20,94856;166,45882;4,99443;35,6241;1529,56;1025,5576;24,8017;0,375997506
177;21,6249;-0,0063;5,044306;-0,000311;0,73323;26,1965;0,1495;81,4397;2,0531;421,37;1E-12;8;Feb;2003;0,871631944;-20,94856;166,45882;4,99545;35,6262;1529,54;1025,5664;24,8083;0,370200127
177,5;21,598;-0,0093;5,041489;-0,000704;0,72504;26,14605;0,1681;81,4752;2,0487;457,06;1E-12;8;Feb;2003;0,871655093;-20,94858;166,45882;4,99764;35,6259;1529,48;1025,5758;24,8155;0,365842023
178;21,5251;-0,0074;5,033271;-0,001273;0,72604;26,13954;0,1787;81,4656;2,0499;452,11;1E-12;8;Feb;2003;0,871666667;-20,94858;166,45882;5,00434;35,6208;1529,29;1025,5944;24,8318;0,367020365
178,5;21,46;-0,0022;5,027557;-0,000154;0,72654;26,13055;0,1388;81,4656;2,0499;449,67;1E-12;8;Feb;2003;0,871666667;-20,94858;166,45882;5,01057;35,629;1529,12;1025,621;24,8561;0,367020365
179;21,4281;-0,0015;5,025371;0,000035;0,72664;26,12321;0,1639;81,4656;2,0499;443,61;1E-12;8;Feb;2003;0,871666667;-20,94859;166,45882;5,01328;35,6379;1529,05;1025,6388;24,8716;0,367020365
179,5;21,4172;-0,0021;5,024461;0,000088;0,72563;26,11561;0,147;81,4656;2,0499;439,74;1E-12;8;Feb;2003;0,871678241;-20,9486;166,45884;5,01419;35,6394;1529,03;1025,6452;24,8759;0,367020365
180;21,4084;-0,0027;5,02362;0,00007;0,72435;26,1042;0,151;81,4656;2,0499;433,18;1E-12;8;Feb;2003;0,871678241;-20,9486;166,45884;5,01493;35,6399;1529,02;1025,6501;24,8786;0,367020365
180,5;21,3963;-0,005;5,022411;-0,000213;0,71975;26,07415;0,1411;81,4656;2,0499;819,54;1E-12;8;Feb;2003;0,871701389;-20,9486;166,45884;5,01581;35,6401;1529;1025,6559;24,8822;0,367020365
181;21,3717;-0,0037;5,019868;-0,000238;0,71511;26,04785;0,1465;81,4656;2,0499;1449,7;1E-12;8;Feb;2003;0,871712963;-20,9486;166,45884;5,01812;35,6401;1528,94;1025,6648;24,889;0,367020365
