PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122;22,8812;0,0007;5,15813;0,000202;0,80478;27,29409;0,213;80,4839;2,1711;1576,5;1,4346;6;Feb;2003;0,179074074;-20,829;167,06853;4,88887;35,5095;1531,74;1024,8822;24,3615;0,371919009
122,5;22,8569;0,0003;5,156003;0,000436;0,80156;27,28767;0,2172;80,4966;2,1695;1576;1,4059;6;Feb;2003;0,179085648;-20,829;167,06852;4,89092;35,5126;1531,69;1024,8937;24,3709;0,370341178
123;22,8335;0,0002;5,153545;0,000352;0,80251;27,27909;0,2388;80,4849;2,171;1576;1,379;6;Feb;2003;0,179085648;-20,82898;167,06852;4,89292;35,5123;1531,64;1024,9024;24,3774;0,371794762
123,5;22,8014;0,0008;5,150279;0,000246;0,7995;27,27744;0,2155;80,4812;2,1714;1576;1,3574;6;Feb;2003;0,179097222;-20,82898;167,06852;4,89571;35,5128;1531,56;1024,9142;24,387;0,372254486
124;22,7072;0,0064;5,141091;0,000219;0,80029;27,26918;0,2017;80,487;2,1707;1576;1,3398;6;Feb;2003;0,179097222;-20,82898;167,06852;4,90404;35,5178;1531,33;1024,9474;24,4179;0,371533846
124,5;22,6225;0,0004;5,134088;0,000289;0,80301;27,26323;0,2347;80,497;2,1695;1576;1,3266;6;Feb;2003;0,179108796;-20,82898;167,06852;4,91063;35,5319;1531,14;1024,9846;24,4528;0,370291487
125;22,6044;-0,0009;5,132255;0,000299;0,80448;27,25557;0,2177;80,5011;2,169;1576;1,3049;6;Feb;2003;0,17912037;-20,82898;167,06852;4,91212;35,5322;1531,11;1024,9922;24,4582;0,369782164
125,5;22,5946;-0,0017;5,131438;0,000271;0,80122;27,25101;0,2205;80,5032;2,1687;1575,8;1,2811;6;Feb;2003;0,17912037;-20,82898;167,06852;4,91288;35,5336;1531,09;1024,9982;24,4621;0,369521302
126;22,5829;-0,0017;5,130547;0,000338;0,79667;27,24555;0,2188;80,505;2,1685;1574,4;1,2564;6;Feb;2003;0,179131944;-20,82898;167,06852;4,91383;35,5361;1531,07;1025,0056;24,4673;0,36929771
126,5;22,5801;-0,0011;5,130221;0,000335;0,79598;27,23558;0,1919;80,505;2,1685;1574,2;1,2341;6;Feb;2003;0,179131944;-20,82898;167,06852;4,91413;35,5356;1531,07;1025,0082;24,4678;0,36929771
127;22,5719;-0,0004;5,12959;0,000419;0,79585;27,22939;0,1952;80,4965;2,1696;1574,1;1,225;6;Feb;2003;0,179143519;-20,82898;167,06852;4,91486;35,5373;1531,06;1025,014;24,4715;0,370353601
127,5;22,5699;-0,0004;5,129407;0,000447;0,7951;27,2238;0,193;80,5029;2,1688;1574,4;1,2144;6;Feb;2003;0,179143519;-20,82898;167,06852;4,91504;35,5373;1531,06;1025,0167;24,472;0,369558567
128;22,566;-0,001;5,129027;0,000393;0,79325;27,21361;0,2185;80,4928;2,17;1574,5;1,1953;6;Feb;2003;0,179155093;-20,82897;167,06852;4,91533;35,5374;1531,06;1025,0201;24,4733;0,370813259
128,5;22,5629;-0,0014;5,128696;0,000347;0,79189;27,20871;0,2181;80,497;2,1695;1574,5;1,1719;6;Feb;2003;0,179155093;-20,82896;167,06852;4,91558;35,5371;1531,07;1025,023;24,474;0,370291487
129;22,5484;0,0004;5,127211;0,000425;0,78973;27,20206;0,2324;80,499;2,1692;1575,4;1,1545;6;Feb;2003;0,179166667;-20,82896;167,06852;4,91696;35,5371;1531,03;1025,0293;24,4782;0,370043034
129,5;22,5314;-0,001;5,125493;0,000281;0,78577;27,19503;0,1898;80,4957;2,1696;1575,1;1,135;6;Feb;2003;0,179166667;-20,82896;167,06852;4,91833;35,5375;1531;1025,0366;24,4833;0,370452985
130;22,5199;-0,0022;5,124423;0,000266;0,78606;27,18727;0,1899;80,4976;2,1694;1574,4;1,111;6;Feb;2003;0,179178241;-20,82896;167,06852;4,91922;35,5383;1530,98;1025,0427;24,4873;0,37021695
130,5;22,5152;-0,0011;5,123903;0,000364;0,78536;27,17953;0,2164;80,4957;2,1696;1575,4;1,0943;6;Feb;2003;0,179189815;-20,82896;167,06852;4,91974;35,5379;1530,98;1025,0459;24,4883;0,370452985
131;22,5122;-0,0011;5,123608;0,000371;0,7829;27,17128;0,21;80,497;2,1695;1575;1,0765;6;Feb;2003;0,179189815;-20,82896;167,06852;4,92;35,5379;1530,98;1025,0489;24,4892;0,370291487
131,5;22,5073;-0,0013;5,123066;0,000342;0,78453;27,16618;0,2217;80,4931;2,17;1574,4;1,059;6;Feb;2003;0,179201389;-20,82896;167,06852;4,92041;35,5374;1530,97;1025,0521;24,4902;0,370775989
132;22,5054;-0,0016;5,122885;0,00037;0,78438;27,15662;0,2173;80,5012;2,169;1574,4;1,0402;6;Feb;2003;0,179201389;-20,82896;167,06852;4,92057;35,5374;1530,98;1025,0548;24,4908;0,369769742
132,5;22,508;-0,002;5,123113;0,000328;0,78559;27,14838;0,2206;80,5015;2,1689;1574,4;1,0213;6;Feb;2003;0,179212963;-20,82896;167,06852;4,92033;35,5369;1530,99;1025,0558;24,4897;0,369732476
133;22,5017;-0,0036;5,122418;0,000125;0,78641;27,13736;0,1972;80,503;2,1687;1574,4;1,021;6;Feb;2003;0,179224537;-20,82895;167,06851;4,92074;35,5365;1530,99;1025,0595;24,4912;0,369546145
133,5;22,4982;-0,0033;5,122082;0,000158;0,78714;27,12928;0,1749;80,4984;2,1693;1574,4;1,009;6;Feb;2003;0,179224537;-20,82894;167,0685;4,92106;35,5365;1530,99;1025,0627;24,4923;0,370117569
134;22,4973;-0,0016;5,122006;0,000328;0,78618;27,12202;0,1915;80,4939;2,1699;1574,6;0,99521;6;Feb;2003;0,179236111;-20,82894;167,0685;4,92129;35,5365;1530,99;1025,0651;24,4925;0,370676602
134,5;22,4981;-0,0017;5,122092;0,000354;0,78322;27,11501;0,2217;80,5048;2,1685;1575,5;0,97855;6;Feb;2003;0,179236111;-20,82894;167,0685;4,92123;35,5364;1531;1025,0669;24,4922;0,369322554
135;22,4967;-0,0013;5,121934;0,000371;0,78319;27,10518;0,2441;80,5011;2,169;1575,1;0,95722;6;Feb;2003;0,179247685;-20,82894;167,0685;4,92138;35,5361;1531;1025,0692;24,4924;0,369782164
135,5;22,4973;-0,001;5,12204;0,000451;0,7834;27,09383;0,2096;80,497;2,1695;1576;0,93795;6;Feb;2003;0,179247685;-20,82894;167,0685;4,92137;35,5362;1531,01;1025,0713;24,4924;0,370291487
136;22,4954;-0,0012;5,121783;0,000355;0,78182;27,08913;0,2096;80,5003;2,1691;1576;0,91675;6;Feb;2003;0,179259259;-20,82894;167,0685;4,92151;35,5356;1531,01;1025,0736;24,4925;0,369881542
136,5;22,4941;-0,0037;5,121712;0,000162;0,78343;27,07973;0,2119;80,4871;2,1707;1576,7;0,90219;6;Feb;2003;0,179259259;-20,82894;167,0685;4,92142;35,536;1531,03;1025,0764;24,4932;0,371521422
137;22,4971;-0,0004;5,122014;0,0005;0,78628;27,07062;0,2099;80,489;2,1705;1576,3;0,88371;6;Feb;2003;0,179270833;-20,82893;167,0685;4,92145;35,5357;1531,03;1025,0775;24,4921;0,371285362
137,5;22,4978;-0,0012;5,122078;0,000403;0,7852;27,06187;0,234;80,4958;2,1696;1576;0,86274;6;Feb;2003;0,179270833;-20,82892;167,0685;4,92132;35,5354;1531,04;1025,0792;24,4918;0,370440562
138;22,4952;-0,0005;5,121699;0,000361;0,78301;27,0507;0,2023;80,4938;2,1699;1576;0,8447;6;Feb;2003;0,179282407;-20,82892;167,0685;4,92161;35,5344;1531,04;1025,0814;24,4918;0,370689025
138,5;22,4817;-0,0021;5,120407;0,000275;0,78272;27,03991;0,2058;80,4888;2,1705;1576;0,83079;6;Feb;2003;0,179293981;-20,82892;167,0685;4,92264;35,5352;1531,02;1025,088;24,4962;0,37131021
139;22,4822;-0,0023;5,120528;0,000295;0,78353;27,03003;0,212;80,487;2,1707;1575,7;0,81184;6;Feb;2003;0,179293981;-20,82892;167,0685;4,92259;35,5356;1531,03;1025,0903;24,4964;0,371533846
139,5;22,4792;-0,0017;5,120185;0,00033;0,78477;27,0224;0,1959;80,4755;2,1721;1574,1;0,79523;6;Feb;2003;0,179305556;-20,82892;167,0685;4,9229;35,5352;1531,03;1025,0931;24,497;0,372962751
140;22,4796;-0,0019;5,120266;0,000344;0,78398;27,01269;0,1954;80,4691;2,173;1574,3;0,77965;6;Feb;2003;0,179305556;-20,82892;167,0685;4,92285;35,5353;1531,04;1025,0952;24,497;0,373758055
140,5;22,4784;-0,0003;5,120115;0,000485;0,7854;27,00344;0,2401;80,481;2,1715;1574,4;0,76011;6;Feb;2003;0,17931713;-20,82892;167,0685;4,92311;35,5349;1531,04;1025,0973;24,497;0,372279336
141;22,4712;-0,0021;5,119407;0,000287;0,78256;26,99218;0,2241;80,4746;2,1723;1574,4;0,74605;6;Feb;2003;0,17931713;-20,82892;167,0685;4,92357;35,5351;1531,04;1025,1018;24,4993;0,373074587
141,5;22,469;-0,0009;5,119199;0,000394;0,78101;26,98128;0,2152;80,479;2,1717;1574,4;0,73212;6;Feb;2003;0,179328704;-20,82892;167,0685;4,92386;35,5351;1531,04;1025,1046;24,5;0,372527845
142;22,468;-0,0013;5,119142;0,000408;0,78149;26,97321;0,1864;80,479;2,1717;1573,3;0,72135;6;Feb;2003;0,179328704;-20,82892;167,0685;4,92392;35,5353;1531,04;1025,1072;24,5004;0,372527845
142,5;22,467;-0,0007;5,119036;0,000457;0,78221;26,96378;0,1861;80,4809;2,1715;1572,9;0,71361;6;Feb;2003;0,179340278;-20,8289;167,0685;4,92406;35,5351;1531,05;1025,1095;24,5006;0,372291762
143;22,4649;-0,0012;5,118819;0,000406;0,78296;26,95077;0,2157;80,4839;2,1711;1572,8;0,70228;6;Feb;2003;0,179340278;-20,8289;167,0685;4,92421;35,535;1531,05;1025,1121;24,5011;0,371919009
143,5;22,4657;-0,0009;5,118917;0,000442;0,7834;26,94189;0,2088;80,4865;2,1708;1571,6;0,68486;6;Feb;2003;0,179351852;-20,8289;167,0685;4,92416;35,5349;1531,06;1025,114;24,5008;0,371595968
144;22,4657;0,0018;5,118921;0,000708;0,78324;26,93024;0,1954;80,4789;2,1717;1571,2;0,67208;6;Feb;2003;0,179363426;-20,8289;167,0685;4,92441;35,5347;1531,07;1025,116;24,5008;0,372540271
144,5;22,4647;0,0027;5,118772;0,000762;0,78219;26,91959;0,2057;80,479;2,1717;1571,2;0,66505;6;Feb;2003;0,179363426;-20,8289;167,0685;4,92459;35,5343;1531,07;1025,1181;24,5007;0,372527845
145;22,4587;0,0007;5,118181;0,00057;0,78174;26,90671;0,2036;80,4831;2,1712;1570,8;0,66848;6;Feb;2003;0,179375;-20,8289;167,0685;4,92493;35,5344;1531,06;1025,1221;24,5026;0,372018408
145,5;22,4559;0;5,117892;0,0005;0,78249;26,89914;0,1916;80,4789;2,1717;1571,2;0,66147;6;Feb;2003;0,179375;-20,8289;167,0685;4,92512;35,5342;1531,07;1025,1249;24,5032;0,372540271
146;22,4468;-0,0015;5,117023;0,000361;0,78447;26,88691;0,2016;80,477;2,172;1571,2;0,65274;6;Feb;2003;0,179386574;-20,8289;167,0685;4,92577;35,5347;1531,06;1025,13;24,5062;0,37277636
146,5;22,4426;-0,0013;5,116609;0,000363;0,7845;26,87699;0,2042;80,4768;2,172;1571,2;0,64867;6;Feb;2003;0,179386574;-20,8289;167,0685;4,92615;35,5347;1531,05;1025,1334;24,5074;0,372801212
147;22,4333;-0,002;5,115726;0,000301;0,78441;26,86664;0,1924;80,4756;2,1721;1571,2;0,64565;6;Feb;2003;0,179398148;-20,8289;167,0685;4,92689;35,5353;1531,04;1025,1387;24,5105;0,372950325
147,5;22,4284;-0,0006;5,115268;0,000453;0,78359;26,85308;0,2141;80,4789;2,1717;1571,2;0,63332;6;Feb;2003;0,179409722;-20,8289;167,0685;4,92744;35,5355;1531,03;1025,1424;24,5121;0,372540271
148;22,4042;0,0018;5,112615;0,000403;0,78541;26,84078;0,1993;80,479;2,1717;1571,2;0,62777;6;Feb;2003;0,179409722;-20,8289;167,0685;4,92973;35,5343;1530,97;1025,1505;24,5181;0,372527845
148,5;22,3582;0,0007;5,108301;0,000378;0,78261;26,8296;0,2222;80,479;2,1717;1570,4;0,62438;6;Feb;2003;0,179421296;-20,8289;167,0685;4,93358;35,5379;1530,87;1025,1686;24,5339;0,372527845
149;22,3405;0,0004;5,10672;0,000464;0,78136;26,81968;0,2218;80,4837;2,1711;1569,6;0,63627;6;Feb;2003;0,179421296;-20,8289;167,0685;4,93508;35,5398;1530,83;1025,1773;24,5404;0,371943859
149,5;22,3285;0,0003;5,105538;0,00044;0,78234;26,80979;0,2435;80,479;2,1717;1569,6;0,6325;6;Feb;2003;0,17943287;-20,8289;167,0685;4,93611;35,5402;1530,81;1025,1832;24,5442;0,372527845
150;22,3114;0,0002;5,10382;0,000404;0,78402;26,80065;0,1954;80,4855;2,1709;1570,3;0,63321;6;Feb;2003;0,17943287;-20,8289;167,0685;4,93759;35,5406;1530,77;1025,1905;24,5493;0,371720214
150,5;22,2792;0,0029;5,100624;0,000502;0,78312;26,79049;0,1975;80,4833;2,1712;1570,7;0,62447;6;Feb;2003;0,179444444;-20,8289;167,0685;4,94058;35,5416;1530,7;1025,2026;24,5592;0,371993559
151;22,2035;0,004;5,093083;0,000274;0,78157;26,78096;0,1891;80,4871;2,1707;1569,6;0,61693;6;Feb;2003;0,179444444;-20,8289;167,0685;4,94719;35,5443;1530,51;1025,2283;24,5826;0,371521422
151,5;22,145;0,0007;5,088006;0,000388;0,78345;26,76983;0,1918;80,494;2,1699;1569,6;0,60751;6;Feb;2003;0,179456019;-20,8289;167,0685;4,95193;35,5522;1530,38;1025,2531;24,6051;0,370664179
152;22,1317;-0,0008;5,086793;0,000368;0,78211;26,75764;0,1918;80,4865;2,1708;1569,6;0,60008;6;Feb;2003;0,179456019;-20,8289;167,0685;4,95297;35,5533;1530,36;1025,2599;24,6098;0,371595968
152,5;22,1236;-0,001;5,085898;0,000305;0,77967;26,74606;0,2282;80,489;2,1705;1569,6;0,5937;6;Feb;2003;0,179467593;-20,82888;167,0685;4,95368;35,5528;1530,34;1025,264;24,6117;0,371285362
153;22,1077;-0,0027;5,084407;0,00021;0,77763;26,73271;0,1868;80,4842;2,1711;1569,6;0,58331;6;Feb;2003;0,179479167;-20,82888;167,0685;4,95492;35,5539;1530,31;1025,2715;24,6171;0,371881735
153,5;22,1005;-0,0019;5,083762;0,000338;0,77682;26,72181;0,1994;80,4957;2,1696;1569,6;0,57356;6;Feb;2003;0,179479167;-20,82888;167,0685;4,95562;35,5545;1530,3;1025,2762;24,6196;0,370452985
154;22,098;-0,0005;5,083449;0,000418;0,7786;26,71087;0,1934;80,4831;2,1712;1569,6;0,57406;6;Feb;2003;0,179490741;-20,82888;167,0685;4,95597;35,554;1530,3;1025,2786;24,6199;0,372018408
154,5;22,0809;-0,0002;5,081714;0,000338;0,77948;26,69771;0,1994;80,485;2,171;1569,6;0,57606;6;Feb;2003;0,179490741;-20,82888;167,0685;4,95748;35,5541;1530,27;1025,2857;24,6248;0,371782337
155;22,0671;-0,0011;5,080497;0,00035;0,77903;26,68761;0,1936;80,4831;2,1712;1569,6;0,58153;6;Feb;2003;0,179502315;-20,82888;167,0685;4,9586;35,5558;1530,24;1025,2931;24,63;0,372018408
155,5;22,0533;-0,0002;5,079173;0,000437;0,77635;26,67327;0,2073;80,4903;2,1703;1569,6;0,58008;6;Feb;2003;0,179502315;-20,82888;167,0685;4,95986;35,5564;1530,21;1025,2996;24,6344;0,371123851
156;22,0419;-0,0007;5,077982;0,000332;0,77543;26,66395;0,1973;80,4826;2,1713;1569,6;0,57449;6;Feb;2003;0,179513889;-20,82888;167,0685;4,96084;35,5562;1530,19;1025,3049;24,6375;0,372080534
156,5;22,0173;0,0009;5,075581;0,000425;0,77573;26,65061;0,1862;80,4877;2,1706;1569,6;0,57066;6;Feb;2003;0,179525463;-20,82888;167,0685;4,96313;35,5574;1530,13;1025,3149;24,6453;0,371446876
157;21,9656;0,0031;5,070514;0,000377;0,77374;26,64213;0,2015;80,489;2,1705;1569,6;0,58771;6;Feb;2003;0,179525463;-20,82888;167,0685;4,96775;35,5597;1530,01;1025,3334;24,6616;0,371285362
157,5;21,9058;0,001;5,064868;0,00028;0,77373;26,62959;0,2087;80,5008;2,169;1569,6;0,5911;6;Feb;2003;0,179537037;-20,82886;167,0685;4,97282;35,5641;1529,87;1025,3558;24,6817;0,369819431
158;21,8331;0,0051;5,057859;0,000447;0,77403;26,61799;0,1781;80,5033;2,1687;1568;0,59013;6;Feb;2003;0,179537037;-20,82886;167,0685;4,97944;35,5684;1529,68;1025,3817;24,7053;0,36950888
158,5;21,7657;0,0019;5,051341;0,000233;0,77531;26,60475;0,1843;80,5031;2,1687;1567,9;0,5862;6;Feb;2003;0,179548611;-20,82886;167,0685;4,98514;35,5722;1529,52;1025,4057;24,727;0,369533723
159;21,6705;0,0037;5,042475;0,000235;0,77508;26,59183;0,1933;80,507;2,1683;1567,6;0,58036;6;Feb;2003;0,179548611;-20,82886;167,0685;4,99349;35,5803;1529,29;1025,4407;24,7597;0,369049282
159,5;21,6289;0,0007;5,038746;0,000337;0,77403;26,58189;0,1887;80,5072;2,1682;1566,7;0,57553;6;Feb;2003;0,179560185;-20,82886;167,0685;4,99694;35,5848;1529,19;1025,458;24,7747;0,369024439
160;21,6059;0,0013;5,036416;0,000529;0,77188;26,57076;0,1975;80,5069;2,1683;1566,4;0,57698;6;Feb;2003;0,179571759;-20,82886;167,0685;4,99909;35,5851;1529,14;1025,4668;24,7813;0,369061703
160,5;21,5915;-0,0005;5,034925;0,000393;0,76857;26,55757;0,1994;80,505;2,1685;1566,4;0,57246;6;Feb;2003;0,179571759;-20,82886;167,0685;5,00024;35,585;1529,11;1025,4729;24,7853;0,36929771
161;21,547;0,0025;5,030045;0,000264;0,76563;26,54623;0,1954;80,507;2,1682;1566,4;0,57016;6;Feb;2003;0,179583333;-20,82886;167,0685;5,00448;35,5829;1529;1025,4859;24,796;0,369049282
161,5;21,5012;0,001;5,02622;0,000427;0,76158;26,53555;0,1728;80,505;2,1685;1566,4;0,57527;6;Feb;2003;0,179583333;-20,82886;167,0685;5,00834;35,5901;1528,89;1025,5064;24,8142;0,36929771
162;21,4737;0,002;5,02338;0,000383;0,7616;26,52646;0,1804;80,512;2,1676;1566,4;0,57984;6;Feb;2003;0,179594907;-20,82886;167,0685;5,01088;35,5901;1528,83;1025,5161;24,8217;0,368428237
162,5;21,4295;0,0018;5,01912;0,000477;0,76265;26,51461;0,1502;80,507;2,1683;1565,6;0,58032;6;Feb;2003;0,179594907;-20,82884;167,0685;5,01479;35,5926;1528,72;1025,5325;24,8359;0,369049282
163;21,4144;-0,0014;5,017727;0,000292;0,76188;26,50165;0,1592;80,5141;2,1674;1564,9;0,57362;6;Feb;2003;0,179606481;-20,82884;167,0685;5,01587;35,5938;1528,7;1025,5398;24,8411;0,36816741
163,5;21,4046;-0,0011;5,016744;0,000316;0,76033;26,49293;0,1625;80,5051;2,1685;1564,9;0,56793;6;Feb;2003;0,179606481;-20,82884;167,0685;5,01679;35,5939;1528,68;1025,5448;24,8438;0,369285289
164;21,3927;-0,0002;5,015587;0,000404;0,76004;26,47933;0,1667;80,511;2,1678;1564,9;0,57424;6;Feb;2003;0,179618056;-20,82884;167,0685;5,01794;35,5943;1528,65;1025,5506;24,8475;0,368552443
164,5;21,3847;-0,0007;5,014799;0,000368;0,7554;26,46892;0,1632;80,4996;2,1692;1563,9;0,57186;6;Feb;2003;0,179618056;-20,82884;167,0685;5,01861;35,5945;1528,64;1025,5551;24,8499;0,369968499
165;21,3758;-0,0012;5,013945;0,00035;0,75308;26,45601;0,1462;80,499;2,1692;1563,3;0,55748;6;Feb;2003;0,17962963;-20,82884;167,0685;5,01937;35,595;1528,62;1025,5601;24,8527;0,370043034
165,5;21,3735;-0,001;5,013729;0,000389;0,75093;26,44627;0,1725;80,5086;2,1681;1563,3;0,54794;6;Feb;2003;0,179641204;-20,82884;167,0685;5,0196;35,595;1528,63;1025,5629;24,8533;0,368850543
166;21,3716;-0,0013;5,013544;0,000385;0,7515;26,43099;0,183;80,5168;2,167;1564,6;0,55965;6;Feb;2003;0,179641204;-20,82884;167,0685;5,01976;35,5948;1528,63;1025,5655;24,8538;0,36783207
166,5;21,3693;-0,0005;5,013244;0,000437;0,7492;26,41735;0,1822;80,5217;2,1664;1564,9;0,557;6;Feb;2003;0,179652778;-20,82884;167,0685;5,02004;35,5942;1528,63;1025,5678;24,854;0,36722352
167;21,3605;-0,0001;5,012387;0,000424;0,74961;26,40892;0,1769;80,5149;2,1673;1565;0,56003;6;Feb;2003;0,179652778;-20,82884;167,0685;5,02086;35,5945;1528,62;1025,5726;24,8566;0,368068049
167,5;21,348;-0,0005;5,0112;0,00037;0,74995;26,39873;0,1455;80,5089;2,168;1565,4;0,5727;6;Feb;2003;0,179664352;-20,82882;167,0685;5,02193;35,5952;1528,59;1025,5789;24,8607;0,36881328
168;21,3395;0,0006;5,01029;0,000497;0,75094;26,38539;0,1586;80,505;2,1685;1566,4;0,57297;6;Feb;2003;0,179664352;-20,82882;167,0685;5,02283;35,5948;1528,58;1025,5831;24,8627;0,36929771
168,5;21,3205;-0,0002;5,008485;0,000391;0,75029;26,37215;0,169;80,5143;2,1673;1566,6;0,55442;6;Feb;2003;0,179675926;-20,82882;167,06848;5,02443;35,596;1528,54;1025,5914;24,8688;0,368142569
169;21,3043;-0,0012;5,006917;0,00026;0,74794;26,36131;0,169;80,5154;2,1672;1567;0,53836;6;Feb;2003;0,179675926;-20,82882;167,06848;5,02578;35,5967;1528,5;1025,5986;24,8739;0,368005949
169,5;21,2943;-0,0028;5,006025;0,000212;0,74634;26,34687;0,1605;80,5109;2,1678;1567,8;0,54505;6;Feb;2003;0,1796875;-20,82882;167,06848;5,02655;35,5978;1528,49;1025,6044;24,8775;0,368564864
170;21,2905;-0,0011;5,005731;0,000382;0,74373;26,33653;0,182;80,505;2,1685;1566,7;0,56505;6;Feb;2003;0,179699074;-20,82882;167,06848;5,02702;35,5983;1528,48;1025,608;24,879;0,36929771
170,5;21,2891;-0,0007;5,005558;0,000427;0,74565;26,32579;0,1543;80,5158;2,1672;1566,6;0,54577;6;Feb;2003;0,179699074;-20,82882;167,06848;5,0272;35,598;1528,49;1025,6103;24,8791;0,367956269
171;21,277;-0,0006;5,004347;0,000378;0,74841;26,31435;0,1583;80,512;2,1676;1566,9;0,54008;6;Feb;2003;0,179710648;-20,82882;167,06848;5,02829;35,5982;1528,46;1025,616;24,8826;0,368428237
171,5;21,2718;-0,0018;5,003903;0,000317;0,74977;26,29878;0,1475;80,5119;2,1676;1566,4;0,51935;6;Feb;2003;0,179710648;-20,82882;167,06848;5,02865;35,5987;1528,46;1025,62;24,8845;0,368440658
172;21,2613;-0,0012;5,002819;0,000307;0,74902;26,28855;0,1563;80,5121;2,1676;1566,8;0,5148;6;Feb;2003;0,179722222;-20,82882;167,06848;5,02965;35,5987;1528,44;1025,625;24,8873;0,368415817
172,5;21,2459;0,0002;5,001295;0,000404;0,74767;26,27736;0,1552;80,5093;2,168;1567,7;0,50979;6;Feb;2003;0,179722222;-20,8288;167,06848;5,03114;35,5991;1528,41;1025,6318;24,8919;0,368763596
173;21,2244;-0,0012;4,999158;0,000234;0,74575;26,2673;0,1564;80,515;2,1673;1568;0,50111;6;Feb;2003;0,179733796;-20,8288;167,06848;5,03296;35,5997;1528,36;1025,6403;24,8983;0,368055629
173,5;21,2085;-0,0006;4,997599;0,000356;0,74546;26,25317;0,1851;80,5136;2,1674;1568;0,48974;6;Feb;2003;0,179733796;-20,8288;167,06848;5,03446;35,6002;1528,32;1025,6473;24,9031;0,368229511
174;21,1948;-0,0002;4,996328;0,000376;0,74494;26,2393;0,1671;80,5188;2,1668;1567,9;0,47456;6;Feb;2003;0,17974537;-20,8288;167,06848;5,03571;35,6013;1528,3;1025,6541;24,9077;0,367583678
174,5;21,1774;-0,0012;4,994606;0,000274;0,74337;26,22964;0,1646;80,513;2,1675;1566,9;0,46476;6;Feb;2003;0,179756944;-20,8288;167,06848;5,03719;35,6018;1528,26;1025,6614;24,9129;0,368304033
175;21,146;0,0004;4,991231;0,000216;0,74339;26,21543;0,1667;80,505;2,1685;1566,8;0,46101;6;Feb;2003;0,179756944;-20,8288;167,06848;5,04019;35,6006;1528,18;1025,6714;24,9206;0,36929771
175,5;21,1017;0;4,986998;0,000293;0,74173;26,20382;0,1776;80,5247;2,1661;1566,4;0,44395;6;Feb;2003;0,179768519;-20,8288;167,06848;5,04414;35,6034;1528,08;1025,6879;24,9349;0,366850957
176;21,0749;-0,0007;4,984216;0,000212;0,74065;26,19409;0,1833;80,5065;2,1683;1566,4;0,44004;6;Feb;2003;0,179768519;-20,8288;167,06848;5,04654;35,6032;1528,01;1025,6974;24,9421;0,369111388
176,5;21,0538;0,0001;4,982189;0,000454;0,74124;26,18232;0,1613;80,5105;2,1678;1565,7;0,44137;6;Feb;2003;0,179780093;-20,8288;167,06848;5,04854;35,6044;1527,96;1025,7062;24,9487;0,368614546
177;21,0441;0,0004;4,981412;0,000448;0,73998;26,16873;0,1641;80,5072;2,1682;1564,9;0,4503;6;Feb;2003;0,179780093;-20,8288;167,06848;5,0494;35,606;1527,95;1025,7122;24,9526;0,369024439
177,5;21,0399;-0,0012;4,981145;0,000316;0,73798;26,1588;0,1489;80,5072;2,1682;1565,4;0,44494;6;Feb;2003;0,179791667;-20,8288;167,06848;5,04961;35,6072;1527,95;1025,7165;24,9547;0,369024439
178;21,0396;-0,0018;4,981353;0,000224;0,73696;26,14709;0,1637;80,5072;2,1682;1565,9;0,42858;6;Feb;2003;0,179791667;-20,8288;167,06848;5,04952;35,6089;1527,96;1025,7201;24,9561;0,369024439
178,5;21,0439;-0,0016;4,982506;0,000407;0,73458;26,13657;0,1379;80,5201;2,1666;1565,3;0,41914;6;Feb;2003;0,179803241;-20,8288;167,06848;5,04903;35,6144;1527,98;1025,7252;24,9592;0,367422226
179;21,044;-0,0016;4,982952;0,00034;0,73222;26,11873;0,1834;80,524;2,1662;1564,9;0,41147;6;Feb;2003;0,179814815;-20,8288;167,06848;5,04891;35,6178;1528;1025,7299;24,9617;0,366937887
179,5;21,0313;0,0007;4,981456;0,000478;0,73091;26,10392;0,1359;80,5293;2,1655;1564,9;0,44048;6;Feb;2003;0,179814815;-20,8288;167,06846;5,05029;35,6161;1527,96;1025,7343;24,9639;0,36627972
180;21,0269;0,0001;4,98162;0,000753;0,7285;26,09484;0,1578;80,52;2,1667;1564,9;0,49254;6;Feb;2003;0,179826389;-20,8288;167,06846;5,0506;35,621;1527,96;1025,7414;24,9688;0,367434646
180,5;21,0215;0,0001;4,981239;0,000357;0,72728;26,0809;0,1689;80,5179;2,1669;1564,9;0,50401;6;Feb;2003;0,179826389;-20,8288;167,06846;5,05095;35,6223;1527,96;1025,746;24,9713;0,367695454
181;21,0038;-0,0007;4,979121;0,000316;0,72535;26,06935;0,1584;80,525;2,166;1564,9;0,46564;6;Feb;2003;0,179837963;-20,8288;167,06846;5,05258;35,6198;1527,92;1025,7512;24,9743;0,366813701
181,5;20,9974;-0,0029;4,978515;0,000106;0,72414;26,05951;0,1381;80,5249;2,166;1564,9;0,44494;6;Feb;2003;0,179837963;-20,8288;167,06846;5,05297;35,6201;1527,92;1025,7554;24,9763;0,36682612
