PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121;22,6612;-0,0001;5,137766;0,000587;0,80507;25,42185;0,2083;80,9776;2,1099;1361,3;0,026622;3;Feb;2003;0,850092593;-20,61132;167,45868;4,90736;35,5303;1531,18;1024,9571;24,4403;0,369479732
121,5;22,6275;0,0078;5,134517;0,001147;0,80497;25,4109;0,2594;80,9755;2,1102;1356,5;0,015382;3;Feb;2003;0,850104167;-20,61132;167,45868;4,91085;35,5322;1531,09;1024,9704;24,4514;0,369739066
122;22,5699;0,0004;5,129333;0,000608;0,80303;25,36728;0,2113;80,9889;2,1086;1326,7;0,019689;3;Feb;2003;0,850150463;-20,61132;167,45866;4,91509;35,5385;1530,97;1024,9939;24,4727;0,368084382
122,5;22,5578;0,001;5,128168;0,000656;0,80466;25,33997;0,194;80,9852;2,109;1346,4;0,013947;3;Feb;2003;0,850173611;-20,61132;167,45862;4,91618;35,5391;1530,95;1025;24,4767;0,368541245
123;22,5513;-0,001;5,127615;0,000512;0,80124;25,33403;0,2271;80,9861;2,1089;1356,1;0,002129;3;Feb;2003;0,850185185;-20,61132;167,45862;4,91656;35,5399;1530,94;1025,0046;24,4791;0,368430114
123,5;22,5485;-0,0006;5,127348;0,000558;0,80042;25,32098;0,2084;80,992;2,1082;1355,4;0,00078666;3;Feb;2003;0,850196759;-20,61131;167,45862;4,91685;35,54;1530,94;1025,0077;24,4801;0,367701621
124;22,5453;0;5,127003;0,000585;0,80073;25,28449;0,2037;80,9832;2,1093;1329,1;0,00078263;3;Feb;2003;0,850231481;-20,6113;167,4586;4,91717;35,5397;1530,94;1025,0105;24,4807;0,368788207
124,5;22,544;-0,0009;5,126924;0,000534;0,7995;25,25732;0,1965;80,9975;2,1075;1357,3;0,000041312;3;Feb;2003;0,85025463;-20,6113;167,45856;4,91721;35,54;1530,95;1025,0132;24,4813;0,367022564
125;22,5434;-0,0007;5,126886;0,000554;0,79943;25,2503;0,2039;80,986;2,1089;1363,7;1E-12;3;Feb;2003;0,850266204;-20,6113;167,45856;4,91728;35,5401;1530,96;1025,0157;24,4816;0,368442462
125,5;22,5416;-0,0015;5,126751;0,000474;0,79795;25,24276;0,1994;80,9835;2,1092;1365,1;1E-12;3;Feb;2003;0,850266204;-20,6113;167,45856;4,91736;35,5403;1530,96;1025,0185;24,4823;0,368751162
126;22,5403;-0,0012;5,126656;0,000511;0,79704;25,21621;0,206;80,9848;2,1091;1345,2;1E-12;3;Feb;2003;0,850300926;-20,6113;167,45854;4,9175;35,5405;1530,97;1025,0212;24,4828;0,368590637
126,5;22,5405;-0,0016;5,126687;0,000473;0,79642;25,18831;0,1941;80,9865;2,1089;1334,1;1E-12;3;Feb;2003;0,850324074;-20,6113;167,4585;4,91745;35,5403;1530,98;1025,0232;24,4827;0,368380723
127;22,5406;-0,0006;5,126717;0,000551;0,79628;25,17754;0,1937;80,9959;2,1077;1348,6;1E-12;3;Feb;2003;0,850335648;-20,6113;167,4585;4,91752;35,5403;1530,98;1025,0253;24,4827;0,367220103
127,5;22,5383;-0,0007;5,126574;0,000551;0,79698;25,16903;0,2084;80,9878;2,1087;1368,3;1E-12;3;Feb;2003;0,850347222;-20,6113;167,45849;4,91769;35,5409;1530,99;1025,0285;24,4838;0,368220204
128;22,5381;-0,0011;5,126597;0,000532;0,79711;25,16325;0,2012;80,9815;2,1095;1382,2;1E-12;3;Feb;2003;0,850347222;-20,6113;167,45848;4,91768;35,5411;1531;1025,0309;24,484;0,368998129
128,5;22,5382;-0,0011;5,126621;0,000538;0,79686;25,15581;0,2036;80,9764;2,1101;1390,1;1E-12;3;Feb;2003;0,850358796;-20,6113;167,45848;4,91768;35,541;1531;1025,033;24,484;0,369627922
129;22,5381;-0,0012;5,126642;0,000526;0,79773;25,15017;0,2108;80,9907;2,1083;1390;1E-12;3;Feb;2003;0,85037037;-20,6113;167,45848;4,91768;35,5411;1531,01;1025,0353;24,4841;0,367862132
129,5;22,5384;-0,0012;5,1267;0,000542;0,79881;25,14261;0,1838;80,973;2,1105;1379,4;1E-12;3;Feb;2003;0,85037037;-20,6113;167,45847;4,91765;35,5411;1531,02;1025,0373;24,4841;0,370047807
130;22,5388;-0,0011;5,126741;0,000532;0,79586;25,11887;0,2032;80,9894;2,1085;1326,8;1E-12;3;Feb;2003;0,850393519;-20,61129;167,45845;4,91762;35,541;1531,03;1025,0393;24,4839;0,368022645
130,5;22,5392;-0,0011;5,12678;0,000526;0,79534;25,10425;0,1862;80,9798;2,1097;1316,7;1E-12;3;Feb;2003;0,850416667;-20,61128;167,45844;4,91761;35,5408;1531,04;1025,0412;24,4837;0,369208056
131;22,539;-0,0009;5,126775;0,000515;0,79596;25,09553;0,2001;80,9842;2,1091;1343,2;1E-12;3;Feb;2003;0,850428241;-20,61128;167,45844;4,91762;35,5407;1531,05;1025,0433;24,4837;0,368664725
131,5;22,5387;-0,0011;5,126828;0,000535;0,79659;25,06373;0,2071;80,9909;2,1083;1384,6;1E-12;3;Feb;2003;0,850462963;-20,61128;167,4584;4,91762;35,5412;1531,06;1025,0459;24,4842;0,367837437
132;22,539;-0,0007;5,126858;0,000559;0,7965;25,03248;0,2159;80,9771;2,11;1328,1;1E-12;3;Feb;2003;0,850497685;-20,61126;167,4584;4,91764;35,541;1531,06;1025,0479;24,484;0,369541478
132,5;22,5377;-0,0007;5,12679;0,000536;0,79463;25,02349;0,1983;80,9787;2,1098;1347,2;1E-12;3;Feb;2003;0,850497685;-20,61127;167,45839;4,91774;35,5414;1531,07;1025,0507;24,4847;0,369343893
133;22,5193;0,0071;5,125032;0,001101;0,79597;25,01604;0,2034;80,9946;2,1079;1370,9;1E-12;3;Feb;2003;0,850509259;-20,61128;167,45836;4,91993;35,5425;1531,01;1025,059;24,4908;0,367380606
133,5;22,5038;-0,0015;5,123783;0,000479;0,79388;25,00481;0,2024;80,9944;2,1079;1382,6;1E-12;3;Feb;2003;0,850520833;-20,61128;167,45836;4,92052;35,5452;1531;1025,0676;24,4973;0,367405299
134;22,5008;0,0003;5,123417;0,000605;0,79566;24,9675;0,1858;80,9935;2,108;1373,8;1E-12;3;Feb;2003;0,85056713;-20,61126;167,45832;4,92095;35,5446;1531;1025,0702;24,4977;0,367516419
134,5;22,4923;-0,0006;5,122652;0,000558;0,79477;24,93968;0,2106;80,9975;2,1075;1393;1E-12;3;Feb;2003;0,850601852;-20,61126;167,4583;4,92159;35,5454;1530,99;1025,0754;24,5007;0,367022564
135;22,5065;-0,0001;5,124007;0,000614;0,79278;24,89599;0,2118;80,9854;2,109;1373,7;1E-12;3;Feb;2003;0,850648148;-20,61124;167,45826;4,92043;35,5442;1531,03;1025,0726;24,4958;0,368516549
135,5;22,4972;0,0017;5,123025;0,000708;0,79412;24,88229;0,2121;80,9796;2,1097;1398,9;1E-12;3;Feb;2003;0,850659722;-20,61124;167,45822;4,92138;35,544;1531,01;1025,0773;24,4983;0,369232753
136;22,4771;-0,0025;5,121057;0,0003;0,79399;24,88008;0,1967;80,9797;2,1097;1427,2;1E-12;3;Feb;2003;0,850671296;-20,61124;167,45822;4,92276;35,5449;1530,98;1025,0859;24,5048;0,369220404
136,5;22,4396;0,0006;5,117508;0,000594;0,78891;24,79655;0,1906;80,9992;2,1073;1387,4;1E-12;3;Feb;2003;0,850763889;-20,61122;167,45816;4,92622;35,5476;1530,89;1025,1008;24,5175;0,366812683
137;22,4169;-0,0005;5,115856;0,000521;0,78874;24,77176;0,179;81,0003;2,1072;1373,3;1E-12;3;Feb;2003;0,850798611;-20,61122;167,45814;4,92796;35,553;1530,85;1025,1136;24,5281;0,366676881
137,5;22,4069;-0,0001;5,115171;0,000577;0,78924;24,76646;0,2081;80,9983;2,1074;1376,7;1E-12;3;Feb;2003;0,850798611;-20,61122;167,45814;4,9288;35,5556;1530,83;1025,1206;24,5329;0,366923796
138;22,3967;0,0001;5,11426;0,000608;0,78845;24,74389;0,2201;80,9905;2,1084;1377,9;1E-12;3;Feb;2003;0,850833333;-20,61121;167,45811;4,92969;35,5567;1530,81;1025,1265;24,5367;0,367886826
138,5;22,3746;0,0042;5,111831;0,000881;0,78759;24,72874;0,168;80,9855;2,109;1381,5;1E-12;3;Feb;2003;0,850844907;-20,6112;167,45808;4,93197;35,5556;1530,75;1025,1341;24,5421;0,368504201
139;22,3312;-0,0009;5,107688;0,000467;0,78889;24,71439;0,1902;81,0033;2,1068;1384,7;1E-12;3;Feb;2003;0,850868056;-20,6112;167,45807;4,93527;35,5584;1530,66;1025,1508;24,5566;0,366306518
139,5;22,3169;0,0012;5,106099;0,000682;0,78918;24,68678;0,1998;80,9983;2,1074;1378,5;1E-12;3;Feb;2003;0,850902778;-20,6112;167,45804;4,93674;35,5575;1530,63;1025,1563;24,56;0,366923796
140;22,3041;0,0004;5,104696;0,000619;0,78994;24,68459;0,1869;81,0035;2,1068;1387,9;1E-12;3;Feb;2003;0,850902778;-20,6112;167,45804;4,93782;35,5568;1530,61;1025,1616;24,5631;0,366281828
140,5;22,2959;-0,0007;5,103897;0,000518;0,79034;24,67965;0,1832;81,0023;2,1069;1400,4;1E-12;3;Feb;2003;0,850914352;-20,6112;167,45804;4,93844;35,557;1530,59;1025,1663;24,5656;0,366429971
141;22,2906;-0,0006;5,103349;0,000543;0,78623;24,66714;0,1763;81,0183;2,1049;1403,8;1E-12;3;Feb;2003;0,850925926;-20,6112;167,45804;4,93892;35,5569;1530,59;1025,1699;24,5671;0,364454913
141,5;22,2864;-0,0008;5,102905;0,000525;0,77968;24,63647;0,1592;81,0208;2,1046;1386;1E-12;3;Feb;2003;0,850972222;-20,6112;167,45799;4,93928;35,5567;1530,59;1025,173;24,5681;0,364146346
142;22,2839;-0,0005;5,102679;0,000545;0,78069;24,62991;0,1735;81,0074;2,1063;1404,5;1E-12;3;Feb;2003;0,850972222;-20,6112;167,45798;4,93952;35,5568;1530,59;1025,176;24,5689;0,365800379
142,5;22,2812;-0,0014;5,102465;0,000489;0,77938;24,63009;0,1787;81,0061;2,1064;1418,2;1E-12;3;Feb;2003;0,850983796;-20,6112;167,45798;4,93968;35,5571;1530,59;1025,1792;24,57;0,365960859
143;22,2781;-0,0006;5,102133;0,00053;0,77826;24,62315;0,1839;81,009;2,1061;1430,9;1E-12;3;Feb;2003;0,850983796;-20,6112;167,45798;4,94002;35,557;1530,59;1025,1821;24,5707;0,365602868
143,5;22,274;-0,0011;5,101742;0,000513;0,77519;24,59552;0,1597;81,0251;2,1041;1392,2;1E-12;3;Feb;2003;0,851030093;-20,6112;167,45797;4,94034;35,557;1530,59;1025,1855;24,572;0,363615632
144;22,2726;-0,0008;5,101599;0,000544;0,77431;24,5754;0,1778;81,0242;2,1042;1350,8;1E-12;3;Feb;2003;0,851053241;-20,61118;167,45791;4,9405;35,5569;1530,59;1025,188;24,5723;0,363726709
144,5;22,2708;-0,0004;5,101429;0,000578;0,77483;24,569;0,1705;81,0228;2,1044;1278,5;1E-12;3;Feb;2003;0,851064815;-20,61118;167,4579;4,94069;35,5569;1530,59;1025,1907;24,5729;0,363899499
145;22,2659;-0,0002;5,100943;0,00057;0,7744;24,56283;0,1539;81,0119;2,1057;1206,9;1E-12;3;Feb;2003;0,851064815;-20,61118;167,4579;4,94113;35,5569;1530,59;1025,1942;24,5743;0,36524489
145,5;22,2548;0,0008;5,099884;0,000604;0,77362;24,55805;0,1876;81,0112;2,1058;1151,7;1E-12;3;Feb;2003;0,851076389;-20,61118;167,4579;4,94215;35,5576;1530,57;1025,2;24,578;0,365331297
146;22,2445;-0,0006;5,099014;0,000532;0,77365;24,55485;0,1711;81,0009;2,1071;1102,6;1E-12;3;Feb;2003;0,851076389;-20,61118;167,4579;4,94292;35,559;1530,55;1025,2062;24,582;0,366602807
146,5;22,2373;-0,0009;5,098331;0,000522;0,77192;24,53979;0,1759;81,0159;2,1052;980,93;1E-12;3;Feb;2003;0,851099537;-20,61118;167,45789;4,94352;35,5593;1530,55;1025,2107;24,5843;0,364751147
147;22,228;0,001;5,097351;0,000647;0,76957;24,50956;0,1618;81,0264;2,1039;848,55;1E-12;3;Feb;2003;0,851134259;-20,61118;167,45786;4,9445;35,5591;1530,52;1025,2153;24,5867;0,363455189
147,5;22,1988;0,0041;5,09452;0,000794;0,7707;24,50183;0,1898;81,0227;2,1044;885,79;1E-12;3;Feb;2003;0,851145833;-20,61117;167,45783;4,94725;35,5606;1530,45;1025,2269;24,5961;0,363911841
148;22,1783;0,0023;5,092785;0,000797;0,77148;24,49835;0,1824;81,0215;2,1045;928,93;1E-12;3;Feb;2003;0,851157407;-20,61116;167,4578;4,94887;35,5636;1530,41;1025,2372;24,6043;0,364059949
148,5;22,168;0,0009;5,091763;0,000679;0,76656;24,46122;0,174;81,026;2,104;1001,3;1E-12;3;Feb;2003;0,851203704;-20,61116;167,45778;4,94965;35,5638;1530,4;1025,2424;24,6074;0,363504556
149;22,1385;0,0047;5,088544;0,000707;0,76673;24,45539;0,1707;81,012;2,1057;1037,3;1E-12;3;Feb;2003;0,851215278;-20,61116;167,45778;4,95257;35,5625;1530,32;1025,252;24,6147;0,365232546
149,5;22,0662;0,0021;5,082073;0,000557;0,76696;24,45215;0,197;81,0014;2,107;1053,5;1E-12;3;Feb;2003;0,851215278;-20,61116;167,45778;4,95847;35,5708;1530,16;1025,2809;24,6414;0,36654108
150;22,0541;-0,0003;5,081137;0,000557;0,76586;24,44647;0,1721;80,9861;2,1089;1056,8;1E-12;3;Feb;2003;0,851226852;-20,61116;167,45778;4,95935;35,5731;1530,14;1025,2883;24,6466;0,368430114
150,5;22,048;0,0021;5,080521;0,000751;0,76507;24,44487;0,1452;80,9764;2,1101;1049,4;1E-12;3;Feb;2003;0,851226852;-20,61116;167,45778;4,96009;35,5731;1530,12;1025,2922;24,6483;0,369627922
151;22,0352;0,0031;5,079258;0,000769;0,76407;24,44482;0,182;80,9723;2,1106;1037,1;1E-12;3;Feb;2003;0,851226852;-20,61116;167,45776;4,96127;35,5735;1530,1;1025,2983;24,6522;0,370134255
151,5;22,0193;0,0015;5,077664;0,000696;0,7659;24,39697;0,1647;80,9961;2,1077;1126,6;1E-12;3;Feb;2003;0,851296296;-20,61114;167,45771;4,96255;35,5738;1530,07;1025,3052;24,657;0,367195411
152;22,0025;-0,0002;5,075825;0,000594;0,77339;24,24117;0,156;81,0207;2,1046;1400,8;1E-12;3;Feb;2003;0,85150463;-20,6111;167,45756;4,96394;35,573;1530,04;1025,3114;24,661;0,364158688
152,5;22,0018;-0,0008;5,075758;0,000535;0,7735;24,20412;0,1691;81,0059;2,1065;1407;1E-12;3;Feb;2003;0,8515625;-20,6111;167,45752;4,96396;35,5729;1530,04;1025,3137;24,6612;0,365985549
153;21,9977;0,0001;5,075326;0,00062;0,77581;24,19765;0,1788;81,0063;2,1064;1414,4;1E-12;3;Feb;2003;0,8515625;-20,61108;167,45752;4,9644;35,5727;1530,04;1025,3169;24,6622;0,36593617
153,5;21,9789;-0,0003;5,073459;0,000512;0,77347;24,1876;0,1801;81,0207;2,1046;1377,1;1E-12;3;Feb;2003;0,851585648;-20,61108;167,45751;4,966;35,5732;1530;1025,3247;24,6679;0,364158688
154;21,9635;-0,0008;5,072009;0,00054;0,77162;24,17136;0,1783;81,0106;2,1059;1336,9;1E-12;3;Feb;2003;0,851597222;-20,61108;167,4575;4,96732;35,5743;1529,97;1025,3321;24,6731;0,365405361
154,5;21,9581;0,0007;5,071454;0,000645;0,77214;24,17236;0,1571;81,0047;2,1066;1338,5;1E-12;3;Feb;2003;0,851608796;-20,61108;167,4575;4,96792;35,5741;1529,96;1025,3357;24,6745;0,366133687
155;21,9414;0,0045;5,069816;0,000957;0,77152;24,16573;0,1774;81,013;2,1056;1343,2;1E-12;3;Feb;2003;0,851608796;-20,61108;167,45748;4,9697;35,5748;1529,92;1025,3431;24,6797;0,365109108
155,5;21,9133;0,0076;5,066952;0,001111;0,77029;24,12023;0,1732;81,0089;2,1061;1369;1E-12;3;Feb;2003;0,851678241;-20,61108;167,45742;4,97242;35,5751;1529,84;1025,3534;24,6879;0,365615212
156;21,8613;-0,0007;5,062283;0,000379;0,771;24,10745;0,1629;81,0064;2,1064;1368,2;1E-12;3;Feb;2003;0,851689815;-20,61108;167,45739;4,97619;35,5809;1529,74;1025,3746;24,7068;0,365923825
156,5;21,8442;-0,0009;5,060731;0,000529;0,7692;24,10021;0,1797;81,0004;2,1071;1380,8;1E-12;3;Feb;2003;0,851701389;-20,61108;167,45738;4,97768;35,5825;1529,71;1025,3828;24,7128;0,366664535
157;21,8358;0,0029;5,059719;0,000973;0,76744;24,09615;0,1906;81,0063;2,1064;1392,2;1E-12;3;Feb;2003;0,851712963;-20,61108;167,45738;4,97883;35,5813;1529,68;1025,3864;24,7143;0,36593617
157,5;21,8123;0,0068;5,057391;0,001082;0,76714;24,08937;0,2259;81,004;2,1067;1396,7;1E-12;3;Feb;2003;0,851712963;-20,61108;167,45738;4,98117;35,582;1529,62;1025,3957;24,7214;0,366220103
158;21,797;0;5,056232;0,000567;0,76511;24,08531;0,1811;81,0121;2,1057;1381,6;1E-12;3;Feb;2003;0,851724537;-20,61108;167,45738;4,98189;35,5853;1529,61;1025,4047;24,7282;0,365220202
158,5;21,7893;-0,0001;5,055508;0,000566;0,76472;24,075;0,1631;81,0345;2,1029;1351,2;1E-12;3;Feb;2003;0,851736111;-20,61108;167,45738;4,98254;35,5857;1529,59;1025,4093;24,7307;0,362455565
159;21,7845;-0,0001;5,055052;0,000545;0,76089;24,0484;0,1769;81,0242;2,1042;1378,3;1E-12;3;Feb;2003;0,851782407;-20,61106;167,45734;4,98297;35,5859;1529,6;1025,413;24,7322;0,363726709
159,5;21,777;0,0008;5,054367;0,000639;0,75819;24,03763;0,1745;81,0166;2,1051;1388,4;1E-12;3;Feb;2003;0,851793981;-20,61106;167,45734;4,98371;35,5865;1529,58;1025,4177;24,7348;0,364664745
160;21,7721;-0,0001;5,053972;0,000586;0,75908;24,01508;0,1746;81,0167;2,1051;1353,7;1E-12;3;Feb;2003;0,851828704;-20,61106;167,45729;4,98405;35,5872;1529,58;1025,4219;24,7368;0,364652402
160,5;21,762;0,0011;5,052999;0,000623;0,75891;24,00885;0,2178;80,9982;2,1074;1364;1E-12;3;Feb;2003;0,851828704;-20,61106;167,45728;4,98503;35,5876;1529,56;1025,4271;24,7399;0,366936142
161;21,7482;-0,0001;5,051906;0,000543;0,75891;24,0079;0,1975;80,9983;2,1074;1376;1E-12;3;Feb;2003;0,851840278;-20,61106;167,45728;4,98609;35,5902;1529,54;1025,4351;24,7457;0,366923796
161,5;21,7424;-0,0001;5,051401;0,000567;0,75896;24,003;0,1663;80,9983;2,1074;1387,5;1E-12;3;Feb;2003;0,851840278;-20,61105;167,45727;4,9866;35,5908;1529,53;1025,4394;24,7478;0,366923796
162;21,7375;-0,0006;5,050971;0,000546;0,75905;23,9983;0,2018;81,0013;2,107;1397,4;1E-12;3;Feb;2003;0,851851852;-20,61104;167,45726;4,98699;35,5913;1529,53;1025,4433;24,7496;0,366553425
162,5;21,7319;0,0013;5,050356;0,000708;0,75275;23,97561;0,2038;81,0013;2,107;1355,9;1E-12;3;Feb;2003;0,851886574;-20,61104;167,45726;4,98766;35,5908;1529,52;1025,4467;24,7508;0,366553425
163;21,7196;0,0003;5,049168;0,000622;0,7499;23,9656;0,1778;81,0028;2,1068;1355,2;1E-12;3;Feb;2003;0,851898148;-20,61102;167,45724;4,98866;35,5914;1529,5;1025,4527;24,7547;0,366368244
163,5;21,7088;0,0005;5,047956;0,000608;0,74552;23,93874;0,176;81,0075;2,1063;1361,1;1E-12;3;Feb;2003;0,851944444;-20,61102;167,45722;4,98967;35,5906;1529,47;1025,4573;24,7571;0,365788034
164;21,6938;0,0011;5,046264;0,000657;0,74138;23,92114;0,2008;80,9954;2,1078;1363,4;1E-12;3;Feb;2003;0,851967593;-20,61102;167,4572;4,9911;35,5894;1529,44;1025,4628;24,7604;0,367281835
164,5;21,6735;0,0014;5,044049;0,000655;0,74189;23,92062;0,2055;80,9931;2,108;1376,7;1E-12;3;Feb;2003;0,851967593;-20,61102;167,4572;4,99295;35,5884;1529,4;1025,4698;24,7653;0,367565806
165;21,6638;-8,068E-07;5,043076;0,000588;0,74277;23,91436;0,1958;80,9962;2,1077;1391,7;1E-12;3;Feb;2003;0,851979167;-20,61102;167,45717;4,99372;35,5884;1529,38;1025,4748;24,768;0,367183064
165,5;21,6537;0,0012;5,041912;0,000724;0,74356;23,90938;0,1912;81,005;2,1066;1406,8;1E-12;3;Feb;2003;0,851979167;-20,61102;167,45714;4,99478;35,5874;1529,36;1025,479;24,7701;0,366096653
166;21,6302;0,001;5,039134;0,000681;0,73931;23,88043;0,1801;81,0076;2,1063;1348,9;1E-12;3;Feb;2003;0,852025463;-20,611;167,45714;4,99695;35,5846;1529,3;1025,4856;24,7745;0,36577569
166,5;21,6143;0;5,037397;0,000591;0,7358;23,85813;0,1935;81,013;2,1056;1374;1E-12;3;Feb;2003;0,852060185;-20,611;167,45711;4,99831;35,5837;1529,27;1025,4916;24,7783;0,365109108
167;21,6092;-0,0004;5,036938;0,000545;0,73449;23,84282;0,1846;81,0106;2,1059;1372,2;1E-12;3;Feb;2003;0,852083333;-20,611;167,4571;4,99871;35,5841;1529,26;1025,4954;24,78;0,365405361
167,5;21,6049;-0,0005;5,036646;0,000543;0,73505;23,83484;0,1904;81,0126;2,1056;1370,3;1E-12;3;Feb;2003;0,852094907;-20,611;167,4571;4,99907;35,5852;1529,26;1025,4996;24,7821;0,365158483
168;21,5974;0,0004;5,036045;0,000622;0,73424;23,82598;0,1896;81,0175;2,105;1369,7;1E-12;3;Feb;2003;0,852106481;-20,611;167,45707;4,99978;35,5865;1529,25;1025,5049;24,7851;0,364553657
168,5;21,5888;-0,0003;5,035256;0,000539;0,73227;23,81588;0,1934;81,009;2,1061;1371,4;1E-12;3;Feb;2003;0,852118056;-20,611;167,45706;5,00047;35,5871;1529,24;1025,5099;24,788;0,365602868
169;21,5858;0,0006;5,035;0,000647;0,7337;23,8116;0,1669;80,9985;2,1074;1377,2;1E-12;3;Feb;2003;0,85212963;-20,611;167,45705;5,00082;35,5874;1529,24;1025,5131;24,7891;0,366899104
169,5;21,5759;0,0019;5,034085;0,000696;0,73402;23,80134;0,2026;81,0068;2,1063;1377,6;1E-12;3;Feb;2003;0,852141204;-20,61099;167,45703;5,00178;35,5881;1529,22;1025,5186;24,7924;0,365874447
170;21,5663;-0,0006;5,033471;0,000511;0,73184;23,76817;0,1798;81,0119;2,1057;1368,4;1E-12;3;Feb;2003;0,8521875;-20,61098;167,45701;5,00236;35,591;1529,21;1025,5257;24,7973;0,36524489
170,5;21,5585;0,0019;5,032955;0,000695;0,73062;23,75788;0,1656;81,0046;2,1066;1380;1E-12;3;Feb;2003;0,852210648;-20,61098;167,457;5,0032;35,5932;1529,19;1025,5317;24,8012;0,366146032
171;21,5433;0,0023;5,03146;0,000808;0,73001;23,73858;0,172;81,0088;2,1061;1375;1E-12;3;Feb;2003;0,852233796;-20,61098;167,45697;5,00462;35,5937;1529,16;1025,5385;24,8058;0,365627557
171,5;21,5045;0,0014;5,027169;0,000541;0,7311;23,73564;0,1628;80,9985;2,1074;1370,1;1E-12;3;Feb;2003;0,85224537;-20,61098;167,45696;5,00805;35,5915;1529,07;1025,5498;24,8149;0,366899104
172;21,4815;-0,0012;5,02553;0,00044;0,72953;23,7274;0,1999;81,0001;2,1072;1365,3;1E-12;3;Feb;2003;0,85224537;-20,61098;167,45696;5,00976;35,5973;1529,03;1025,5628;24,8257;0,366701572
172,5;21,4733;0,0029;5,024979;0,000836;0,72715;23,71738;0,1976;81,0144;2,1054;1363,9;1E-12;3;Feb;2003;0,852268519;-20,61097;167,45694;5,0108;35,5995;1529;1025,5689;24,8296;0,364936298
173;21,4415;0,0073;5,021703;0,001186;0,72125;23,69677;0,1772;81,0104;2,1059;1372,5;1E-12;3;Feb;2003;0,852303241;-20,61096;167,4569;5,01404;35,5996;1528,92;1025,58;24,8385;0,365430049
173,5;21,3926;0,0021;5,016729;0,000708;0,72157;23,69297;0,19;81,0054;2,1065;1370,2;1E-12;3;Feb;2003;0,852303241;-20,61096;167,4569;5,018;35,6003;1528,81;1025,5963;24,8525;0,366047273
174;21,3594;0,0044;5,012895;0,001003;0,71987;23,67775;0,1856;81,0172;2,1051;1351,3;1E-12;3;Feb;2003;0,852326389;-20,61095;167,45689;5,02132;35,597;1528,72;1025,6052;24,8592;0,364590686
174,5;21,304;0,0086;5,005673;0,001279;0,71571;23,659;0,1948;81,0234;2,1043;1349,6;1E-12;3;Feb;2003;0,852361111;-20,61094;167,45688;5,02704;35,5852;1528,56;1025,6138;24,8655;0,363825446
175;21,2726;0,0025;5,002374;0,00097;0,71475;23,65106;0,1924;81,0126;2,1056;1373,8;1E-12;3;Feb;2003;0,852372685;-20,61094;167,45686;5,02943;35,5846;1528,49;1025,6242;24,8737;0,365158483
175,5;21,2419;0;4,9981;0,00047;0,71531;23,64926;0,1904;81,007;2,1063;1389,2;1E-12;3;Feb;2003;0,852372685;-20,61094;167,45686;5,03223;35,5757;1528,42;1025,6281;24,8754;0,365849757
176;21,1835;0,0082;4,99027;0,001334;0,72122;23,63301;0,1793;81,0201;2,1047;1355,6;1E-12;3;Feb;2003;0,852395833;-20,61093;167,45685;5,03868;35,5614;1528,23;1025,6356;24,8805;0,364232744
176,5;21,1642;0,0006;4,987929;0,000636;0,72839;23,61715;0,1708;81,0218;2,1045;1318,5;1E-12;3;Feb;2003;0,852418981;-20,61092;167,45682;5,03988;35,5585;1528,21;1025,6409;24,8836;0,364022922
177;21,1425;0,0017;4,985087;0,000674;0,73461;23,61369;0,175;81,0189;2,1049;1333,1;1E-12;3;Feb;2003;0,852430556;-20,61092;167,45682;5,04208;35,5536;1528,15;1025,6453;24,8858;0,364380856
177,5;21,1229;0,0029;4,982701;0,000798;0,7374;23,60531;0,1755;80,9831;2,1093;1358,9;1E-12;3;Feb;2003;0,85244213;-20,61092;167,45682;5,04408;35,5506;1528,1;1025,6506;24,8889;0,368800555
178;21,1013;0,0004;4,980392;0,000606;0,7372;23,6005;0,1854;81,0109;2,1058;1383,4;1E-12;3;Feb;2003;0,85244213;-20,61092;167,45678;5,04587;35,5499;1528,05;1025,6582;24,8943;0,365368329
178,5;21,0823;0,0004;4,978337;0,000588;0,73603;23,59486;0,1832;81,0083;2,1062;1404,2;1E-12;3;Feb;2003;0,852453704;-20,61092;167,45678;5,04762;35,549;1528,01;1025,6649;24,8989;0,365689279
179;21,0602;0,0022;4,975813;0,000848;0,7369;23,59476;0,1917;81,0152;2,1053;1414,3;1E-12;3;Feb;2003;0,852453704;-20,61092;167,45678;5,0499;35,5469;1527,95;1025,6715;24,9033;0,36483755
179,5;21,0249;0,0037;4,971979;0,000855;0,74176;23,57708;0,1723;81,0241;2,1042;1365,2;1E-12;3;Feb;2003;0,852476852;-20,61092;167,45678;5,05327;35,5453;1527,86;1025,6822;24,9117;0,363739051
180;21,0134;-0,0007;4,970975;0,000448;0,74563;23,56259;0,1727;81,0182;2,1049;1314,7;1E-12;3;Feb;2003;0,8525;-20,6109;167,45676;5,0539;35,5467;1527,85;1025,6886;24,9159;0,364467256
180,5;21,0109;-0,0013;4,971392;0,000391;0,74715;23,56201;0,1596;81,0056;2,1065;1332;1E-12;3;Feb;2003;0,852511574;-20,6109;167,45676;5,05391;35,5519;1527,86;1025,6954;24,9206;0,366022583
