PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120,5;22,8113;-0,0067;5,16027;-0,000619;0,74283;26,41571;0,1993;81,6858;2,0229;1622,2;0,17838;9;Feb;2003;0,16619213;-20,99744;166,54349;4,89218;35,5833;1531,64;1024,9519;24,4375;0,365635947
121;22,7896;-0,0016;5,157913;-0,000111;0,74236;26,4074;0,1802;81,681;2,0235;1620,6;0,17444;9;Feb;2003;0,16619213;-20,99744;166,5435;4,89451;35,5825;1531,58;1024,9597;24,4431;0,366223582
121,5;22,7548;-0,003;5,154296;-0,000168;0,74325;26,40448;0,2022;81,6933;2,022;1619,4;0,167;9;Feb;2003;0,16619213;-20,99744;166,5435;4,8974;35,5825;1531,5;1024,9719;24,4532;0,364717837
122;22,7346;-0,0009;5,15222;0,000142;0,74562;26,34854;0,1931;81,6802;2,0236;1608,4;0,16143;9;Feb;2003;0,166238426;-20,99742;166,54352;4,89936;35,5826;1531,45;1024,98;24,4591;0,366321524
122,5;22,7206;-0,0007;5,150737;0,000034;0,74604;26,34143;0,2001;81,6735;2,0244;1606,9;0,15562;9;Feb;2003;0,16625;-20,99742;166,54352;4,90057;35,5823;1531,42;1024,986;24,4629;0,36714183
123;22,6939;-0,0034;5,148123;-0,00019;0,74564;26,33108;0,2063;81,6792;2,0237;1604,3;0,14937;9;Feb;2003;0,16625;-20,99742;166,54352;4,90262;35,5835;1531,37;1024,9967;24,4715;0,366443953
123,5;22,5689;-0,0001;5,134858;-0,000523;0,74648;26,2824;0,1994;81,7004;2,0212;1586,2;0,13953;9;Feb;2003;0,166284722;-20,9974;166,54355;4,91365;35,5819;1531,05;1025,0336;24,506;0,36384877
124;22,4882;0,0002;5,12706;0,00025;0,74564;26,26834;0,1805;81,7014;2,021;1596;0,13429;9;Feb;2003;0,166296296;-20,9974;166,54356;4,92074;35,5868;1530,85;1025,0626;24,5327;0,363726373
124,5;22,4692;-0,0019;5,12471;0,000017;0,74582;26,25815;0,1897;81,6544;2,0268;1582,3;0,12924;9;Feb;2003;0,16630787;-20,9974;166,54356;4,92231;35,5837;1530,81;1025,0678;24,5358;0,369480683
125;22,4409;-0,003;5,121164;-0,000144;0,74502;26,22877;0,1598;81,686;2,0229;1590,1;0,12287;9;Feb;2003;0,166331019;-20,9974;166,54357;4,92481;35,5789;1530,75;1025,0745;24,5403;0,365611463
125,5;22,4073;-0,0003;5,116791;-0,000161;0,74578;26,20873;0,1898;81,6731;2,0244;1594,7;0,12096;9;Feb;2003;0,166342593;-20,99742;166,54358;4,92811;35,5721;1530,65;1025,0811;24,5446;0,367190806
126;22,3758;-0,0012;5,11332;-0,000004;0,74572;26,19951;0,183;81,6663;2,0253;1598,7;0,11696;9;Feb;2003;0,166354167;-20,99742;166,54358;4,93088;35,5705;1530,58;1025,091;24,5524;0,368023428
126,5;22,3615;-0,0018;5,111624;-0,000024;0,75065;26,16619;0,1537;81,6716;2,0246;1598;0,11107;9;Feb;2003;0,166377315;-20,99741;166,54359;4,93216;35,5687;1530,55;1025,0959;24,5551;0,367374466
127;22,3447;-0,0002;5,109646;0,000072;0,75398;26,13279;0,1692;81,6475;2,0276;1593,5;0,10704;9;Feb;2003;0,166400463;-20,9974;166,5436;4,93379;35,5668;1530,51;1025,1014;24,5585;0,370325744
127,5;22,3313;-0,0015;5,108014;-0,000161;0,75475;26,12855;0,1939;81,6473;2,0276;1592,7;0,10277;9;Feb;2003;0,166412037;-20,9974;166,5436;4,93493;35,5648;1530,48;1025,1059;24,5608;0,370350239
128;22,3012;-0,0025;5,104666;-0,000114;0,75439;26,12094;0,1695;81,6627;2,0257;1591,9;0,096769;9;Feb;2003;0,166412037;-20,9974;166,5436;4,93753;35,563;1530,41;1025,1152;24,5679;0,368464256
128,5;22,2893;-0,0034;5,103541;-0,00003;0,75234;26,09718;0,187;81,6741;2,0243;1590,8;0,089649;9;Feb;2003;0,166435185;-20,9974;166,54362;4,93854;35,5638;1530,39;1025,1214;24,5719;0,367068367
129;22,2867;-0,0017;5,103478;0,000274;0,75799;26,03156;0,2021;81,67;2,0248;1590;0,084646;9;Feb;2003;0,166481481;-20,99738;166,54366;4,93889;35,5652;1530,39;1025,1253;24,5738;0,367570375
129,5;22,2993;-0,0014;5,10604;0,000488;0,75837;26,01955;0,2106;81,6659;2,0253;1590,4;0,080032;9;Feb;2003;0,166493056;-20,99738;166,54366;4,93757;35,5749;1530,44;1025,1313;24,5776;0,368072408
130;22,3347;-0,002;5,113138;0,000613;0,7578;26,01405;0,2106;81,6508;2,0272;1591,7;0,074808;9;Feb;2003;0,166493056;-20,99738;166,54367;4,93371;35,6013;1530,57;1025,1434;24,5877;0,369921576
130,5;22,3542;-0,002;5,117064;0,000295;0,75541;26,00389;0,2106;81,6548;2,0267;1591,7;0,069935;9;Feb;2003;0,16650463;-20,99738;166,54368;4,9315;35,6159;1530,65;1025,1511;24,5933;0,369431696
131;22,3627;-0,002;5,11897;0,000298;0,75533;25,9942;0,2261;81,6496;2,0273;1590,7;0,065892;9;Feb;2003;0,166516204;-20,99738;166,54368;4,93053;35,6237;1530,69;1025,1567;24,5968;0,370068544
131,5;22,3648;-0,0015;5,119854;0,000287;0,7531;25,99127;0,2136;81,6497;2,0273;1592,7;0,061844;9;Feb;2003;0,166516204;-20,99738;166,54368;4,93024;35,6288;1530,7;1025,1622;24,6001;0,370056296
132;22,3682;-0,0022;5,120756;0,000236;0,7535;25,98245;0,2235;81,652;2,027;1594,5;0,057585;9;Feb;2003;0,166527778;-20,99738;166,54368;4,92977;35,6328;1530,73;1025,1664;24,6023;0,369774609
132,5;22,3694;-0,0026;5,120935;0,000082;0,75201;25,97587;0,1959;81,6494;2,0273;1596,1;0,053429;9;Feb;2003;0,166527778;-20,99738;166,54368;4,92961;35,6331;1530,74;1025,1685;24,6022;0,370093039
133;22,3559;-0,002;5,119242;0,000133;0,7431;25,96058;0,2229;81,6473;2,0276;1595,7;0,04924;9;Feb;2003;0,166539352;-20,99738;166,54368;4,93089;35,6307;1530,71;1025,1727;24,6042;0,370350239
133,5;22,3429;-0,0016;5,117211;-0,000181;0,7341;25,9051;0,236;81,6213;2,0308;1595,8;0,046861;9;Feb;2003;0,166585648;-20,99736;166,54372;4,93216;35,6253;1530,68;1025,1744;24,6038;0,373535175
134;22,3071;-0,0038;5,113086;-0,000263;0,73444;25,89764;0,2212;81,6393;2,0286;1595,2;0,042911;9;Feb;2003;0,166585648;-20,99736;166,54372;4,93522;35,6221;1530,6;1025,1844;24,6116;0,371330112
134,5;22,2723;-0,0001;5,108993;0,000262;0,73154;25,86902;0,2104;81,6447;2,0279;1597,7;0,035521;9;Feb;2003;0,166608796;-20,99736;166,54374;4,93873;35,6183;1530,5;1025,1936;24,6185;0,370668687
135;22,2177;-0,0057;5,102058;-0,000818;0,73308;25,8554;0,2019;81,6449;2,0279;1599,8;0,032565;9;Feb;2003;0,16662037;-20,99736;166,54374;4,94322;35,6085;1530,38;1025,2038;24,6266;0,370644191
135,5;22,1927;-0,0017;5,099025;-0,000078;0,73382;25,85066;0,2186;81,6299;2,0297;1599,9;0,030318;9;Feb;2003;0,16662037;-20,99736;166,54374;4,94595;35,605;1530,3;1025,2105;24,631;0,372481584
136;22,1527;-0,0026;5,093622;-0,000488;0,73382;25,84478;0,1786;81,6354;2,0291;1599,6;0,027082;9;Feb;2003;0,166631944;-20,99734;166,54376;4,94961;35,5953;1530,2;1025,2166;24,6349;0,371807834
136,5;22,1097;-0,0047;5,088052;-0,000447;0,73609;25,82653;0,1986;81,653;2,0269;1598;0,022409;9;Feb;2003;0,166643519;-20,99734;166,54376;4,95351;35,5866;1530,09;1025,2243;24,6404;0,369652139
137;22,0728;-0,0045;5,082994;-0,000311;0,74773;25,76976;0,201;81,6732;2,0244;1594,9;0,01726;9;Feb;2003;0,166689815;-20,99734;166,54378;4,95712;35,5768;1529,99;1025,2296;24,6434;0,367178562
137,5;22,0444;-0,0006;5,080329;0,000047;0,74805;25,76555;0,2069;81,6469;2,0276;1593,5;0,015166;9;Feb;2003;0,166689815;-20,99734;166,54378;4,9599;35,579;1529,92;1025,2415;24,6531;0,370399231
138;22,0246;-0,0013;5,078824;0,000222;0,75098;25,75941;0,2239;81,6473;2,0276;1591,4;0,0124;9;Feb;2003;0,166701389;-20,99734;166,54378;4,96152;35,5833;1529,88;1025,2524;24,6619;0,370350239
138,5;22,0186;-0,0014;5,079035;0,000185;0,75084;25,75251;0,1998;81,6634;2,0256;1590,1;0,0087481;9;Feb;2003;0,166701389;-20,99733;166,54378;4,96186;35,5897;1529,88;1025,2612;24,6685;0,368378538
139;22,013;-0,0025;5,078834;0,000189;0,74804;25,7208;0,1689;81,6657;2,0253;1596,7;0,0022697;9;Feb;2003;0,166724537;-20,99732;166,54378;4,9622;35,5925;1529,88;1025,267;24,6722;0,368096898
139,5;22,0179;-0,001;5,080277;0,000461;0,74665;25,7084;0,1855;81,6715;2,0246;1597,7;0,000185;9;Feb;2003;0,166736111;-20,99732;166,54378;4,96172;35,5997;1529,9;1025,2733;24,6764;0,36738671
140;22,0184;-0,002;5,081049;0,000164;0,74864;25,69799;0,1871;81,6732;2,0244;1598,6;8,6576E-06;9;Feb;2003;0,166747685;-20,99732;166,54378;4,96139;35,6052;1529,92;1025,2795;24,6804;0,367178562
140,5;22,0088;-0,0024;5,080244;0,000138;0,74552;25,6787;0,1655;81,6766;2,024;1602,3;1E-12;9;Feb;2003;0,166759259;-20,99733;166,5438;4,96216;35,6065;1529,91;1025,2854;24,6842;0,366762277
141;22,0101;-0,0011;5,080917;0,000473;0,74241;25,65259;0,1968;81,6782;2,0238;1602,4;1E-12;9;Feb;2003;0,166782407;-20,99733;166,54383;4,96208;35,6106;1529,92;1025,2903;24,6869;0,366566384
141,5;22,0276;-0,0009;5,083916;0,000506;0,74222;25,64547;0,1925;81,6684;2,025;1601,5;1E-12;9;Feb;2003;0,166793981;-20,99732;166,54384;4,9603;35,6197;1529,98;1025,2944;24,689;0,367766287
142;22,0424;-0,0018;5,086594;0,000434;0,74105;25,64261;0,1709;81,6662;2,0253;1602,1;1E-12;9;Feb;2003;0,166793981;-20,99732;166,54384;4,95866;35,6285;1530,04;1025,299;24,6915;0,368035673
142,5;22,0381;-0,0037;5,086527;-0,000158;0,73897;25,62957;0,1692;81,6652;2,0254;1601,6;1E-12;9;Feb;2003;0,166805556;-20,99732;166,54384;4,95871;35,6313;1530,05;1025,3045;24,6949;0,368158123
143;22,0161;-0,0008;5,083887;0,000004;0,73091;25,58544;0,1657;81,6441;2,028;1607;1E-12;9;Feb;2003;0,166840278;-20,99732;166,54388;4,96096;35,6284;1529,99;1025,3107;24,6989;0,370742177
143,5;22;-0,001;5,081951;-0,000019;0,73118;25,57839;0,1583;81,6291;2,0298;1610,2;1E-12;9;Feb;2003;0,166840278;-20,99732;166,54388;4,96243;35,6263;1529,95;1025,3159;24,7018;0,372579588
144;21,9849;-0,001;5,080077;-0,000028;0,73095;25,57644;0,1501;81,6299;2,0297;1611,3;1E-12;9;Feb;2003;0,166840278;-20,99732;166,54388;4,96385;35,6238;1529,92;1025,3203;24,7041;0,372481584
144,5;21,9524;-0,0001;5,075561;-0,000445;0,72988;25,57358;0,1878;81,6435;2,0281;1611;1E-12;9;Feb;2003;0,166851852;-20,99732;166,54388;4,96697;35,6147;1529,83;1025,3248;24,7064;0,370815667
145;21,9023;-0,0016;5,069441;-0,000388;0,72702;25,56753;0,1555;81,65;2,0273;1610,3;1E-12;9;Feb;2003;0,166851852;-20,99732;166,54388;4,97152;35,6074;1529,71;1025,3356;24,7149;0,370019554
145,5;21,8608;-0,0039;5,064686;-0,00026;0,72729;25,53398;0,1767;81,6738;2,0243;1612,6;1E-12;9;Feb;2003;0,166875;-20,99732;166,54389;4,97519;35,6039;1529,6;1025,3467;24,7238;0,367105098
146;21,8403;-0,0018;5,062162;0,000083;0,73044;25,50139;0,1807;81,6692;2,0249;1615,1;1E-12;9;Feb;2003;0,166909722;-20,99732;166,5439;4,97735;35,6006;1529,55;1025,3522;24,7271;0,36766833
146,5;21,8218;-0,0018;5,060361;0,000062;0,73164;25,49435;0,1676;81,6707;2,0247;1612,3;1E-12;9;Feb;2003;0,166909722;-20,99731;166,54392;4,97897;35,6015;1529,51;1025,3602;24,733;0,367484664
147;21,8104;-0,0019;5,059381;0,000112;0,73239;25,48852;0,1738;81,6732;2,0244;1618,1;1E-12;9;Feb;2003;0,166921296;-20,9973;166,54394;4,97995;35,603;1529,49;1025,3667;24,7373;0,367178562
147,5;21,7995;-0,0022;5,058273;0,00008;0,73257;25,47872;0,1675;81,6798;2,0236;1617;1E-12;9;Feb;2003;0,166921296;-20,9973;166,54394;4,98089;35,6029;1529,47;1025,3719;24,7403;0,366370496
148;21,7714;-0,0038;5,054791;-0,000154;0,73002;25,44921;0,1606;81,6776;2,0239;1622,2;1E-12;9;Feb;2003;0,166944444;-20,9973;166,54396;4,98338;35,5984;1529,4;1025,3785;24,7447;0,366639844
148,5;21,7288;-0,0037;5,04984;-0,000135;0,73052;25,43622;0,1491;81,6801;2,0236;1624,3;1E-12;9;Feb;2003;0,166956019;-20,9973;166,54396;4,98732;35,5941;1529,29;1025,3894;24,7534;0,366333767
149;21,7148;-0,0015;5,048253;0,000178;0,73401;25,39793;0,1401;81,6697;2,0249;1625,2;1E-12;9;Feb;2003;0,166990741;-20,99728;166,54398;4,98883;35,593;1529,26;1025,3947;24,7565;0,367607108
149,5;21,7108;-0,0014;5,047777;0,000122;0,73517;25,38181;0,1432;81,647;2,0276;1627,6;1E-12;9;Feb;2003;0,167002315;-20,99728;166,54398;4,9892;35,5923;1529,26;1025,3974;24,7571;0,370386983
150;21,7026;-0,001;5,046963;0,000116;0,73567;25,38206;0,1393;81,6435;2,0281;1627,8;1E-12;9;Feb;2003;0,167002315;-20,99728;166,54398;4,98995;35,5924;1529,24;1025,402;24,7594;0,370815667
150,5;21,6914;-0,0004;5,045948;0,000154;0,73566;25,37459;0,1593;81,6429;2,0281;1626,1;1E-12;9;Feb;2003;0,167002315;-20,99728;166,54398;4,99097;35,5935;1529,22;1025,4081;24,7634;0,370889157
151;21,6837;-0,0012;5,046216;0,000382;0,73556;25,37103;0,1678;81,634;2,0292;1623,2;1E-12;9;Feb;2003;0,167013889;-20,99728;166,54398;4,99141;35,6018;1529,22;1025,4187;24,7719;0,37197933
151,5;21,6873;-0,002;5,047545;0,000291;0,73604;25,36888;0,1812;81,6261;2,0302;1620,8;1E-12;9;Feb;2003;0,167013889;-20,99728;166,54398;4,99082;35,6092;1529,25;1025,4255;24,7766;0,372947111
152;21,6852;-0,0016;5,047673;0,000204;0,7366;25,36898;0,175;81,6209;2,0308;1620,6;1E-12;9;Feb;2003;0,167013889;-20,99728;166,54398;4,99093;35,6117;1529,25;1025,4302;24,7791;0,373584182
152,5;21,6749;-0,0022;5,046755;0,000045;0,73313;25,32334;0,1426;81,6583;2,0263;1621;1E-12;9;Feb;2003;0,167048611;-20,99727;166,54401;4,99176;35,6128;1529,24;1025,4361;24,7829;0,369003072
153;21,6434;-0,0019;5,043878;0,000016;0,72872;25,27196;0,1497;81,6757;2,0241;1619,1;1E-12;9;Feb;2003;0,167083333;-20,99726;166,54404;4,99449;35,6158;1529,16;1025,4493;24,7939;0,366872468
153,5;21,6276;-0,0018;5,043205;0,000157;0,72894;25,264;0,1413;81,6473;2,0276;1616,3;1E-12;9;Feb;2003;0,167094907;-20,99726;166,54405;4,99574;35,6233;1529,14;1025,4616;24,804;0,370350239
154;21,6115;-0,0027;5,041391;-0,000006;0,72578;25,25703;0,1428;81,6971;2,0216;1618;1E-12;9;Feb;2003;0,167106481;-20,99726;166,54406;4,99712;35,6222;1529,1;1025,4674;24,8076;0,364252693
154,5;21,5962;-0,0027;5,039746;0,000085;0,72261;25,22423;0,1377;81,6885;2,0226;1623,2;1E-12;9;Feb;2003;0,16712963;-20,99725;166,54407;4,99854;35,6215;1529,07;1025,4733;24,8114;0,365305418
155;21,5929;-0,0016;5,039405;0,000218;0,71708;25,16458;0,1414;81,6942;2,0219;1616,5;1E-12;9;Feb;2003;0,167175926;-20,99724;166,5441;4,99894;35,6214;1529,07;1025,4763;24,8122;0,364607669
155,5;21,5901;-0,0017;5,039247;0,000195;0,71634;25,16279;0,1445;81,6735;2,0244;1615,4;1E-12;9;Feb;2003;0,167175926;-20,99724;166,54412;4,99915;35,6222;1529,07;1025,4799;24,8137;0,36714183
156;21,5832;-0,0014;5,038515;0,000062;0,7153;25,15349;0,1432;81,6661;2,0253;1614,2;1E-12;9;Feb;2003;0,167175926;-20,99724;166,54412;4,99978;35,622;1529,06;1025,4838;24,8154;0,368047918
156,5;21,5746;-0,0013;5,037845;0,0002;0,71564;25,1519;0,1632;81,6699;2,0248;1615;1E-12;9;Feb;2003;0,167175926;-20,99724;166,54412;5,00054;35,6236;1529,05;1025,4896;24,8191;0,367582619
157;21,564;-0,0022;5,037135;0,000121;0,71576;25,14556;0,1652;81,679;2,0237;1616,8;1E-12;9;Feb;2003;0,1671875;-20,99724;166,54412;5,00133;35,6265;1529,03;1025,497;24,8243;0,36646844
157,5;21,5481;-0,0021;5,035696;0,000004;0,71178;25,09521;0,1366;81,6812;2,0235;1621,4;1E-12;9;Feb;2003;0,167222222;-20,99724;166,54415;5,00271;35,6281;1529;1025,5048;24,8299;0,366199096
158;21,5192;-0,0011;5,032946;-0,000024;0,71294;25,08427;0,1601;81,6791;2,0237;1621,8;1E-12;9;Feb;2003;0,167233796;-20,99724;166,54416;5,00529;35,63;1528,93;1025,5164;24,8393;0,366456197
158,5;21,4936;-0,0027;5,030481;-0,000044;0,71353;25,07448;0,1355;81,6885;2,0226;1620,7;1E-12;9;Feb;2003;0,16724537;-20,99724;166,54416;5,00746;35,6314;1528,88;1025,5269;24,8476;0,365305418
159;21,47;-0,0019;5,028069;0,000054;0,70725;25,0118;0,1522;81,6922;2,0221;1620,6;1E-12;9;Feb;2003;0,167291667;-20,99724;166,5442;5,00966;35,6315;1528,82;1025,5357;24,8542;0,364852488
159,5;21,4525;-0,0015;5,026553;0,000165;0,70765;25,00462;0,1282;81,6968;2,0216;1620,6;1E-12;9;Feb;2003;0,167291667;-20,99724;166,5442;5,01122;35,6338;1528,78;1025,5444;24,8607;0,364289414
160;21,447;-0,002;5,025989;0,000099;0,70763;24,99623;0,1317;81,6955;2,0217;1620,6;1E-12;9;Feb;2003;0,167291667;-20,99724;166,5442;5,01169;35,6337;1528,78;1025,5481;24,8623;0,36444854
160,5;21,4126;-0,0048;5,021904;-0,000234;0,70783;24,96514;0,1393;81,6979;2,0215;1620,6;1E-12;9;Feb;2003;0,167326389;-20,99724;166,54424;5,01465;35,6295;1528,7;1025,5566;24,8686;0,364154771
161;21,3976;-0,0012;5,02013;0,000229;0,70836;24,92172;0,146;81,6993;2,0213;1620,6;1E-12;9;Feb;2003;0,167349537;-20,99724;166,54425;5,01641;35,6276;1528,66;1025,5615;24,8713;0,363983409
161,5;21,392;-0,0016;5,019591;0,000183;0,70831;24,91417;0,1422;81,6992;2,0213;1620,6;1E-12;9;Feb;2003;0,167361111;-20,99722;166,54428;5,01687;35,6278;1528,65;1025,5653;24,873;0,363995649
162;21,3783;-0,0027;5,018739;0,000059;0,70784;24,90624;0,1366;81,6992;2,0213;1620,6;1E-12;9;Feb;2003;0,167361111;-20,99722;166,54428;5,01788;35,6322;1528,63;1025,5747;24,8802;0,363995649
162,5;21,3579;0,0003;5,016498;0,00039;0,70909;24,88857;0,1305;81,7024;2,0209;1624,4;1E-12;9;Feb;2003;0,167372685;-20,99722;166,54428;5,02004;35,6311;1528,57;1025,5817;24,885;0,363603976
163;21,3438;-0,0025;5,015534;0,000174;0,70839;24,84889;0,1434;81,6992;2,0213;1619,5;1E-12;9;Feb;2003;0,167407407;-20,99722;166,5443;5,02097;35,6349;1528,55;1025,5906;24,8917;0,363995649
163,5;21,3412;-0,0018;5,015687;0,000214;0,70865;24,83454;0,1451;81,7023;2,0209;1619;1E-12;9;Feb;2003;0,167418981;-20,99722;166,5443;5,02117;35,6381;1528,56;1025,596;24,8949;0,363616216
164;21,3389;-0,0017;5,015723;0,000214;0,70757;24,82455;0,1274;81,7007;2,0211;1617,8;1E-12;9;Feb;2003;0,167430556;-20,99722;166,5443;5,02132;35,6402;1528,56;1025,6004;24,8972;0,363812051
164,5;21,3376;-0,0021;5,015891;0,000188;0,69957;24,77927;0,1292;81,7002;2,0212;1609,2;1E-12;9;Feb;2003;0,167465278;-20,99722;166,54436;5,02135;35,6424;1528,57;1025,6046;24,8993;0,36387325
165;21,3069;-0,0028;5,012967;0,000089;0,7002;24,75382;0,1351;81,6979;2,0215;1611,5;1E-12;9;Feb;2003;0,167476852;-20,99723;166,54437;5,024;35,6444;1528,5;1025,6168;24,9093;0,364154771
165,5;21,2875;-0,0012;5,011182;0,00013;0,6999;24,73998;0,1342;81,6992;2,0213;1609,4;1E-12;9;Feb;2003;0,167488426;-20,99724;166,54438;5,02583;35,646;1528,46;1025,6256;24,9159;0,363995649
166;21,2577;-0,0024;5,008849;-0,000022;0,69961;24,73127;0,1326;81,6992;2,0213;1609,4;1E-12;9;Feb;2003;0,1675;-20,99724;166,54438;5,02824;35,6519;1528,4;1025,6405;24,9286;0,363995649
166,5;21,2398;-0,0023;5,007446;0,000104;0,6992;24,72275;0,1203;81,6992;2,0213;1608,7;1E-12;9;Feb;2003;0,1675;-20,99724;166,54438;5,02981;35,6555;1528,36;1025,6503;24,9362;0,363995649
167;21,2262;-0,0021;5,00595;0,000095;0,69076;24,66816;0,1554;81,7008;2,0211;1602,6;1E-12;9;Feb;2003;0,167546296;-20,99722;166,54442;5,03108;35,6546;1528,33;1025,6556;24,9393;0,363799811
167,5;21,2064;-0,0014;5,004229;0,000137;0,68935;24,65856;0,1463;81,6992;2,0213;1601,5;1E-12;9;Feb;2003;0,16755787;-20,99722;166,54442;5,03286;35,6572;1528,29;1025,6652;24,9467;0,363995649
168;21,1985;-0,0012;5,003732;0,000239;0,68904;24,65129;0,1444;81,6992;2,0213;1601,5;1E-12;9;Feb;2003;0,16755787;-20,99722;166,54442;5,03356;35,6596;1528,28;1025,6714;24,9508;0,363995649
168,5;21,1952;-0,0018;5,00354;0,000217;0,68702;24,61405;0,1327;81,6992;2,0213;1601,4;1E-12;9;Feb;2003;0,167581019;-20,99724;166,54446;5,03378;35,6607;1528,28;1025,6753;24,9525;0,363995649
169;21,1929;-0,0011;5,003283;0,000233;0,68469;24,58004;0,1384;81,7007;2,0211;1600,4;1E-12;9;Feb;2003;0,167615741;-20,99724;166,54449;5,03405;35,6603;1528,28;1025,6778;24,9529;0,363812051
169,5;21,186;-0,0014;5,002749;0,000242;0,68079;24,57066;0,1238;81,7022;2,0209;1599,9;1E-12;9;Feb;2003;0,167615741;-20,99724;166,5445;5,03462;35,6616;1528,27;1025,6829;24,9558;0,363628456
170;21,1838;-0,0008;5,002558;0,00031;0,68173;24,55735;0,1352;81,6991;2,0213;1599,5;1E-12;9;Feb;2003;0,167627315;-20,99724;166,5445;5,03487;35,6617;1528,27;1025,6857;24,9565;0,364007889
170,5;21,1676;-0,0024;5,001127;0,000139;0,68118;24,51204;0,1387;81,7014;2,021;1597,4;1E-12;9;Feb;2003;0,167662037;-20,99726;166,54453;5,03615;35,6635;1528,24;1025,6938;24,9623;0,363726373
171;21,1598;-0,0024;5,0004;0,000123;0,68096;24,4884;0,1538;81,7006;2,0211;1596,5;1E-12;9;Feb;2003;0,167685185;-20,99726;166,54454;5,03685;35,6641;1528,23;1025,6985;24,965;0,363824291
171,5;21,1579;-0,0022;5,000245;0,000138;0,6802;24,48051;0,1425;81,6875;2,0227;1594,2;1E-12;9;Feb;2003;0,167685185;-20,99725;166,54455;5,03703;35,6643;1528,23;1025,7013;24,9656;0,365427835
172;21,153;0,0005;4,999726;0,000316;0,67977;24,47261;0,1567;81,671;2,0247;1591,2;1E-12;9;Feb;2003;0,167696759;-20,99724;166,54458;5,03771;35,664;1528,22;1025,7047;24,9668;0,367447931
172,5;21,1251;-0,001;4,997606;0,000152;0,68093;24,46679;0,1417;81,6912;2,0223;1590,3;1E-12;9;Feb;2003;0,167696759;-20,99724;166,54458;5,03992;35,6701;1528,17;1025,7191;24,979;0,364974899
173;21,1071;-0,0045;4,996027;-0,000124;0,68022;24,45541;0,1379;81,6977;2,0215;1590,3;1E-12;9;Feb;2003;0,167708333;-20,99724;166,54458;5,04122;35,6722;1528,14;1025,7279;24,9856;0,364179251
173,5;21,0866;-0,0034;4,993895;-0,000044;0,67869;24,44374;0,1273;81,6991;2,0213;1590,2;1E-12;9;Feb;2003;0,167719907;-20,99725;166,54459;5,04319;35,672;1528,09;1025,7356;24,9911;0,364007889
174;21,0628;-0,0023;4,991244;0,000032;0,67078;24,4046;0,1659;81,6972;2,0215;1587,4;1E-12;9;Feb;2003;0,167743056;-20,99726;166,54462;5,0455;35,6704;1528,03;1025,7431;24,9964;0,364240453
174,5;21,0516;-0,0015;4,990086;0,000179;0,67165;24,40068;0,1336;81,6972;2,0215;1586,7;1E-12;9;Feb;2003;0,16775463;-20,99726;166,54462;5,04662;35,6703;1528;1025,7483;24,9994;0,364240453
175;21,0452;-0,0016;4,989363;0,000201;0,67148;24,36553;0,1306;81,6994;2,0213;1582,1;1E-12;9;Feb;2003;0,167777778;-20,99726;166,54465;5,04722;35,6697;1527,99;1025,7517;25,0007;0,363971169
175,5;21,0357;-0,0021;4,9884;0,000126;0,67258;24,34861;0,1385;81,6992;2,0213;1578,8;1E-12;9;Feb;2003;0,167789352;-20,99726;166,54466;5,04804;35,6697;1527,98;1025,7565;25,0033;0,363995649
176;21,03;-0,0021;4,988038;0,000208;0,67264;24,34029;0,1144;81,6872;2,0227;1577,6;1E-12;9;Feb;2003;0,167800926;-20,99726;166,54468;5,04854;35,6714;1527,97;1025,7616;25,0062;0,36546456
176,5;21,0171;-0,0024;4,986694;0,000095;0,67323;24,32931;0,1401;81,6927;2,0221;1579,7;1E-12;9;Feb;2003;0,1678125;-20,99726;166,54468;5,04967;35,6712;1527,95;1025,7671;25,0095;0,364791282
177;20,9999;-0,0009;4,984934;0,000216;0,67279;24,31341;0,12;81,6995;2,0213;1580,2;1E-12;9;Feb;2003;0,167824074;-20,99727;166,54468;5,05138;35,6712;1527,9;1025,774;25,0143;0,363958929
177,5;20,9703;-0,0033;4,981538;-0,000131;0,67353;24,305;0,1511;81,6977;2,0215;1577,7;1E-12;9;Feb;2003;0,167824074;-20,99728;166,54468;5,05394;35,6684;1527,84;1025,7822;25,0203;0,364179251
178;20,9546;-0,0022;4,979805;0,000112;0,67154;24,23082;0,122;81,6966;2,0216;1570,4;1E-12;9;Feb;2003;0,167881944;-20,99727;166,54474;5,05554;35,6674;1527,8;1025,7879;25,0238;0,364313895
178,5;20,9501;-0,0018;4,979336;0,000171;0,6705;24,1853;0,1331;81,6993;2,0213;1567,9;1E-12;9;Feb;2003;0,167928241;-20,99728;166,54479;5,056;35,6673;1527,79;1025,7912;25,025;0,363983409
179;20,947;-0,0024;4,978958;0,00005;0,66998;24,18064;0,1261;81,6801;2,0236;1565,6;1E-12;9;Feb;2003;0,167928241;-20,99728;166,54482;5,05624;35,6666;1527,79;1025,7937;25,0253;0,366333767
179,5;20,9036;-0,0042;4,974761;-0,000244;0,67041;24,14961;0,1326;81,6897;2,0224;1564,3;1E-12;9;Feb;2003;0,167951389;-20,99729;166,54482;5,05996;35,6689;1527,69;1025,8096;25,0389;0,365158519
