PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124;22,4965;0,0031;5,124069;0,000587;0,75641;26,14474;0,1476;80,3249;2,1909;0;1E-12;6;Feb;2003;0,502314815;-20,86414;167,0926;4,92114;35,5566;1530,83;1025,0373;24,5075;0,403272008
124,5;22,467;0;5,12166;0,000417;0,75344;26,14155;0,1557;80,3216;2,1913;0;1E-12;6;Feb;2003;0,502326389;-20,86414;167,0926;4,92334;35,5617;1530,78;1025,0518;24,5198;0,403682848
125;22,4333;-0,003;5,11862;0,000053;0,75226;26,13347;0,1461;80,3266;2,1907;0;1E-12;6;Feb;2003;0,502337963;-20,86413;167,09259;4,92592;35,5653;1530,71;1025,0664;24,5321;0,40306037
125,5;22,3941;-0,0016;5,11505;0,000231;0,75177;26,1255;0,1459;80,3284;2,1905;0;1E-12;6;Feb;2003;0,502337963;-20,86412;167,09258;4,92934;35,5692;1530,62;1025,0826;24,5462;0,402836287
126;22,3787;-0,0004;5,113455;0,000398;0,7506;26,11778;0,1648;80,3269;2,1906;0;1E-12;6;Feb;2003;0,502349537;-20,86412;167,09258;4,93082;35,5692;1530,58;1025,0892;24,5506;0,403023022
126,5;22,3553;-0,0025;5,110571;-0,00001;0,74614;26,11157;0,1619;80,3439;2,1886;0;1E-12;6;Feb;2003;0,502349537;-20,86412;167,09258;4,93276;35,5656;1530,53;1025,0953;24,5545;0,400906894
127;22,302;-0,0031;5,104575;-0,000111;0,74662;26,10528;0,1518;80,3307;2,1902;0;1E-12;6;Feb;2003;0,502361111;-20,86412;167,09258;4,93747;35,562;1530,4;1025,1099;24,5669;0,402549966
127,5;22,2395;-0,002;5,097738;0,000052;0,74482;26,10054;0,1259;80,3319;2,19;0;1E-12;6;Feb;2003;0,502372685;-20,86412;167,09258;4,94314;35,5593;1530,24;1025,1278;24,5826;0,402400585
128;22,211;-0,0013;5,095034;0,00027;0,74119;26,09022;0,139;80,3283;2,1905;0;1E-12;6;Feb;2003;0,502372685;-20,86412;167,09258;4,9457;35,5613;1530,17;1025,1396;24,5922;0,402848736
128,5;22,1962;-0,001;5,093384;0,000325;0,74289;26,08357;0,1576;80,3412;2,1889;0;1E-12;6;Feb;2003;0,502384259;-20,86411;167,09257;4,94706;35,5603;1530,14;1025,1452;24,5955;0,401242955
129;22,1784;-0,0016;5,091353;0,000196;0,74348;26,0768;0,1114;80,327;2,1906;0;1E-12;6;Feb;2003;0,502395833;-20,8641;167,09254;4,9486;35,5587;1530,1;1025,1512;24,5994;0,403010573
129,5;22,1521;-0,0022;5,088618;0,000123;0,74401;26,06795;0,1249;80,3416;2,1888;0;1E-12;6;Feb;2003;0,502395833;-20,8641;167,09254;4,95087;35,5586;1530,04;1025,1608;24,6068;0,401193167
130;22,135;-0,0017;5,086766;0,000265;0,74451;26,05998;0,1173;80,3418;2,1888;0;1E-12;6;Feb;2003;0,502407407;-20,8641;167,09254;4,95247;35,5579;1530;1025,1672;24,6111;0,401168274
130,5;22,104;-0,0048;5,083505;-0,00019;0,74076;26,05549;0,1265;80,3423;2,1888;0;1E-12;6;Feb;2003;0,502407407;-20,8641;167,09253;4,95492;35,5576;1529,94;1025,1779;24,6196;0,40110604
131;22,0618;-0,0026;5,079724;0,000157;0,73969;26,04622;0,1457;80,3406;2,189;0;1E-12;6;Feb;2003;0,502418981;-20,8641;167,09252;4,95874;35,5622;1529,84;1025,1955;24,635;0,401317637
131,5;22,0421;-0,0002;5,078009;0,000433;0,74221;26,03668;0,1806;80,333;2,1899;0;1E-12;6;Feb;2003;0,502430556;-20,8641;167,09252;4,96063;35,5647;1529,79;1025,2052;24,6425;0,402263654
132;22,0329;-0,0004;5,077081;0,000393;0,7435;26,02712;0,1477;80,3414;2,1889;0;1E-12;6;Feb;2003;0,502430556;-20,8641;167,09252;4,96142;35,5648;1529,78;1025,21;24,6452;0,401218061
132,5;22,0118;-0,0004;5,07505;0,000328;0,74505;26,01702;0,1409;80,3331;2,1899;0;1E-12;6;Feb;2003;0,50244213;-20,8641;167,0925;4,96324;35,5659;1529,73;1025,219;24,652;0,402251206
133;21,9832;-0,0016;5,072278;0,000221;0,74602;26,00989;0,123;80,3268;2,1907;0;1E-12;6;Feb;2003;0,502453704;-20,8641;167,0925;4,96564;35,5674;1529,67;1025,2304;24,6612;0,403035471
133,5;21,9599;-0,0025;5,07017;0,000169;0,74425;26,00106;0,1231;80,3452;2,1884;0;1E-12;6;Feb;2003;0,502453704;-20,8641;167,0925;4,96757;35,5697;1529,62;1025,2409;24,6695;0,400745091
134;21,9411;-0,0019;5,068475;0,000247;0,74227;25,99249;0,1363;80,3272;2,1906;0;1E-12;6;Feb;2003;0,502465278;-20,86409;167,0925;4,96924;35,5717;1529,58;1025,2499;24,6762;0,402985675
134,5;21,931;-0,0017;5,067486;0,00027;0,74166;25,98245;0,1283;80,3317;2,19;0;1E-12;6;Feb;2003;0,502465278;-20,86408;167,0925;4,97015;35,572;1529,56;1025,2551;24,6794;0,402425482
135;21,921;-0,001;5,066499;0,000327;0,74;25,97369;0,1402;80,3352;2,1896;0;1E-12;6;Feb;2003;0,502476852;-20,86408;167,0925;4,97109;35,5723;1529,54;1025,2603;24,6824;0,401989798
135,5;21,9018;0,0001;5,064521;0,000431;0,73954;25,96655;0,1474;80,3378;2,1893;0;1E-12;6;Feb;2003;0,502488426;-20,86408;167,0925;4,97289;35,5722;1529,5;1025,2678;24,6877;0,401666159
136;21,8779;0;5,062046;0,000381;0,73699;25,95404;0,1322;80,3428;2,1887;0;1E-12;6;Feb;2003;0,502488426;-20,86406;167,09246;4,97501;35,5722;1529,44;1025,2767;24,6945;0,401043806
136,5;21,8589;-0,0012;5,06015;0,000305;0,7388;25,94505;0,128;80,3405;2,189;0;1E-12;6;Feb;2003;0,5025;-20,86406;167,09246;4,97659;35,5727;1529,41;1025,2846;24,7002;0,401330084
137;21,8446;-0,0017;5,058856;0,000304;0,73992;25,93527;0,1505;80,3452;2,1884;0;1E-12;6;Feb;2003;0,502511574;-20,86406;167,09246;4,97779;35,5741;1529,38;1025,2918;24,7052;0,400745091
137,5;21,8371;-0,0016;5,058137;0,000295;0,74009;25,92442;0,1297;80,3392;2,1891;0;1E-12;6;Feb;2003;0,502511574;-20,86406;167,09245;4,97846;35,5744;1529,37;1025,2964;24,7076;0,401491896
138;21,8332;-0,0008;5,057798;0,000403;0,73915;25,91621;0,142;80,3381;2,1893;0;1E-12;6;Feb;2003;0,502523148;-20,86406;167,09244;4,97887;35,5747;1529,36;1025,2999;24,709;0,401628817
138,5;21,8287;-0,0015;5,05736;0,000327;0,73881;25,90617;0,1423;80,3371;2,1894;0;1E-12;6;Feb;2003;0,502523148;-20,86406;167,09244;4,97921;35,5748;1529,36;1025,3033;24,7103;0,401753292
139;21,8249;-0,0008;5,056988;0,000388;0,73485;25,89568;0,1298;80,3388;2,1892;0;1E-12;6;Feb;2003;0,502534722;-20,86406;167,09244;4,9796;35,5748;1529,36;1025,3066;24,7114;0,401541685
139,5;21,8212;-0,0015;5,05664;0,000352;0,73718;25,886;0,1262;80,3442;2,1885;0;1E-12;6;Feb;2003;0,502546296;-20,86405;167,09244;4,97989;35,575;1529,36;1025,31;24,7126;0,400869555
140;21,8179;-0,0015;5,056281;0,000322;0,73577;25,87606;0,1309;80,3283;2,1905;0;1E-12;6;Feb;2003;0,502546296;-20,86404;167,09244;4,98017;35,5746;1529,36;1025,3127;24,7132;0,402848736
140,5;21,8096;-0,0015;5,055405;0,000309;0,73526;25,86369;0,1173;80,3441;2,1885;0;1E-12;6;Feb;2003;0,50255787;-20,86404;167,09244;4,98092;35,5743;1529,34;1025,3171;24,7154;0,400882001
141;21,8043;-0,0012;5,054868;0,000366;0,73381;25,85523;0,1435;80,3355;2,1896;0;1E-12;6;Feb;2003;0,50255787;-20,86404;167,09244;4,98143;35,5743;1529,34;1025,3207;24,7169;0,401952454
141,5;21,798;0,0002;5,054166;0,000501;0,73318;25,84411;0,1604;80,3394;2,1891;0;1E-12;6;Feb;2003;0,502569444;-20,86404;167,09242;4,98213;35,5738;1529,33;1025,3242;24,7183;0,401467002
142;21,7899;-0,0006;5,053325;0,000404;0,7337;25,8318;0,1423;80,3336;2,1898;0;1E-12;6;Feb;2003;0,502581019;-20,86404;167,09242;4,98278;35,5737;1529,32;1025,3286;24,7205;0,402188965
142,5;21,775;-0,0019;5,051522;0,000155;0,73446;25,82085;0,1177;80,3394;2,1891;0;1E-12;6;Feb;2003;0,502581019;-20,86404;167,09242;4,98404;35,5714;1529,28;1025,3332;24,723;0,401467002
143;21,7504;-0,002;5,049106;0,000217;0,73398;25,80788;0,1498;80,3306;2,1902;0;1E-12;6;Feb;2003;0,502592593;-20,86404;167,09242;4,98621;35,5724;1529,23;1025,343;24,7306;0,402562415
143,5;21,742;-0,0008;5,048301;0,000388;0,73337;25,79609;0,1369;80,3301;2,1902;0;1E-12;6;Feb;2003;0,502604167;-20,86402;167,0924;4,98707;35,5728;1529,21;1025,3479;24,7332;0,402624658
144;21,739;-0,0014;5,048075;0,000344;0,73461;25,78696;0,1271;80,338;2,1893;0;1E-12;6;Feb;2003;0,502604167;-20,86402;167,0924;4,98727;35,5733;1529,21;1025,3512;24,7345;0,401641264
144,5;21,734;-0,0016;5,047707;0,000325;0,73323;25,77534;0,1333;80,3337;2,1898;0;1E-12;6;Feb;2003;0,502615741;-20,86402;167,0924;4,98768;35,5743;1529,21;1025,3556;24,7367;0,402176517
145;21,7221;-0,0013;5,046518;0,000332;0,7337;25,7643;0,1405;80,3216;2,1913;0;1E-12;6;Feb;2003;0,502615741;-20,86401;167,09239;4,98875;35,5745;1529,19;1025,3613;24,7402;0,403682848
145,5;21,6978;0,0002;5,044197;0,000375;0,73422;25,75087;0,1642;80,3091;2,1928;0;1E-12;6;Feb;2003;0,502627315;-20,864;167,09238;4,99099;35,576;1529,13;1025,3713;24,748;0,405239213
146;21,6786;0,0024;5,042432;0,000677;0,7359;25,73996;0,1253;80,3289;2,1904;0;1E-12;6;Feb;2003;0,502638889;-20,864;167,09238;4,99289;35,5777;1529,08;1025,3802;24,7548;0,402774043
146,5;21,6642;0,0062;5,040981;0,000989;0,73714;25,729;0,1269;80,3364;2,1895;0;1E-12;6;Feb;2003;0,502638889;-20,864;167,09238;4,9945;35,5779;1529,04;1025,3865;24,7589;0,401840425
147;21,6239;-0,0062;5,036918;-0,000341;0,73634;25,7164;0,125;80,3247;2,1909;0;1E-12;6;Feb;2003;0,502650463;-20,864;167,09238;4,99697;35,5787;1528,98;1025,4006;24,7708;0,403296907
147,5;21,5889;-0,0014;5,033744;0,000285;0,73391;25,70726;0,1367;80,3326;2,1899;0;1E-12;6;Feb;2003;0,502650463;-20,864;167,09238;5,00047;35,5823;1528,89;1025,4152;24,7832;0,402313447
148;21,5763;-0,001;5,03254;0,000379;0,73353;25,6928;0,1225;80,3213;2,1913;0;1E-12;6;Feb;2003;0,502662037;-20,864;167,09238;5,00163;35,583;1528,86;1025,4215;24,7872;0,403720198
148,5;21,567;-0,0004;5,031575;0,000392;0,73094;25,67963;0,1439;80,3399;2,189;0;1E-12;6;Feb;2003;0,502673611;-20,864;167,09236;5,00252;35,5828;1528,84;1025,4261;24,7897;0,401404766
149;21,5422;-0,0014;5,02925;0,000279;0,72818;25,66486;0,1061;80,3411;2,1889;0;1E-12;6;Feb;2003;0,502673611;-20,864;167,09234;5,0046;35,5846;1528,79;1025,4366;24,798;0,401255402
149,5;21,538;-0,0008;5,028855;0,000395;0,72753;25,65246;0,1308;80,3313;2,1901;0;1E-12;6;Feb;2003;0,502685185;-20,864;167,09234;5,00505;35,5848;1528,79;1025,4401;24,7993;0,402475275
150;21,5328;-0,0006;5,028277;0,000385;0,72758;25,64008;0,1233;80,3306;2,1902;0;1E-12;6;Feb;2003;0,502696759;-20,864;167,09234;5,00554;35,5844;1528,78;1025,4433;24,8005;0,402562415
150,5;21,5191;-0,0015;5,026919;0,000275;0,72592;25,62785;0,1276;80,3292;2,1904;0;1E-12;6;Feb;2003;0,502696759;-20,864;167,09232;5,00668;35,5847;1528,75;1025,4496;24,8045;0,402736696
151;21,5036;-0,0019;5,025379;0,00021;0,72328;25,617;0,1366;80,3325;2,19;0;1E-12;6;Feb;2003;0,502708333;-20,864;167,09232;5,00803;35,5851;1528,72;1025,4564;24,8091;0,402325895
151,5;21,4883;-0,0004;5,024024;0,000447;0,72339;25,60399;0,1223;80,333;2,1899;0;1E-12;6;Feb;2003;0,502708333;-20,864;167,09232;5,00951;35,5868;1528,69;1025,4641;24,8147;0,402263654
152;21,4833;-0,0008;5,023524;0,000396;0,72278;25,59069;0,1173;80,3308;2,1902;0;1E-12;6;Feb;2003;0,502719907;-20,86399;167,09231;5,00992;35,5867;1528,69;1025,4676;24,8161;0,402537518
152,5;21,4676;-0,0005;5,021926;0,000342;0,72145;25,57421;0,1031;80,3308;2,1902;0;1E-12;6;Feb;2003;0,502731481;-20,86398;167,0923;5,01135;35,5869;1528,65;1025,4743;24,8206;0,402537518
153;21,4315;-0,0002;5,018681;0,000391;0,72148;25,56166;0,1419;80,3267;2,1907;0;1E-12;6;Feb;2003;0,502731481;-20,86398;167,0923;5,01452;35,5907;1528,57;1025,4894;24,8334;0,40304792
153,5;21,41;-0,0029;5,016619;0,000104;0,7214;25,54936;0,1476;80,3318;2,19;0;1E-12;6;Feb;2003;0,502743056;-20,86398;167,0923;5,01621;35,592;1528,53;1025,4985;24,8403;0,402413033
154;21,3679;-0,0021;5,012638;0,000143;0,72016;25,53546;0,1229;80,3284;2,1905;0;1E-12;6;Feb;2003;0,50275463;-20,86396;167,09228;5,01997;35,5949;1528,43;1025,5146;24,8542;0,402836287
154,5;21,3375;-0,0018;5,009719;0,000247;0,71998;25,52208;0,1065;80,3302;2,1902;0;1E-12;6;Feb;2003;0,50275463;-20,86396;167,09228;5,02273;35,5967;1528,35;1025,5265;24,864;0,402612209
155;21,3262;-0,0009;5,008643;0,000403;0,71884;25,50865;0,1175;80,3297;2,1903;0;1E-12;6;Feb;2003;0,502766204;-20,86396;167,09228;5,02384;35,5973;1528,33;1025,5323;24,8675;0,402674453
155,5;21,3246;-0,0007;5,008473;0,000449;0,71778;25,49568;0,1279;80,3267;2,1907;0;1E-12;6;Feb;2003;0,502777778;-20,86396;167,09227;5,02401;35,597;1528,33;1025,5347;24,8678;0,40304792
156;21,3142;-0,0019;5,007346;0,000248;0,71942;25,48324;0,1021;80,3381;2,1893;0;1E-12;6;Feb;2003;0,502777778;-20,86396;167,09226;5,02484;35,5965;1528,31;1025,5394;24,8703;0,401628817
156,5;21,2885;-0,0023;5,004777;0,000153;0,71783;25,47063;0,1103;80,3318;2,19;0;1E-12;6;Feb;2003;0,502789352;-20,86396;167,09226;5,02711;35,5971;1528,26;1025,5491;24,8779;0,402413033
157;21,2742;-0,0015;5,003448;0,000348;0,71847;25,45754;0,1384;80,3381;2,1893;0;1E-12;6;Feb;2003;0,502789352;-20,86396;167,09226;5,02848;35,5982;1528,23;1025,5561;24,8827;0,401628817
157,5;21,2693;-0,0013;5,002901;0,000365;0,71647;25,44503;0,137;80,3317;2,19;0;1E-12;6;Feb;2003;0,502800926;-20,86395;167,09225;5,02896;35,5977;1528,22;1025,5592;24,8837;0,402425482
158;21,265;-0,0012;5,002496;0,000396;0,71402;25,43037;0,1114;80,3319;2,19;0;1E-12;6;Feb;2003;0,5028125;-20,86394;167,09224;5,02935;35,5979;1528,22;1025,5627;24,885;0,402400585
158,5;21,2613;-0,001;5,002201;0,000413;0,71415;25,41797;0,1064;80,3247;2,1909;0;1E-12;6;Feb;2003;0,5028125;-20,86394;167,09224;5,02969;35,5984;1528,21;1025,5663;24,8864;0,403296907
159;21,2585;-0,0008;5,001953;0,000427;0,71238;25,40333;0,109;80,3248;2,1909;0;1E-12;6;Feb;2003;0,502824074;-20,86394;167,09224;5,02996;35,5986;1528,21;1025,5693;24,8873;0,403284457
159,5;21,256;-0,001;5,001682;0,0004;0,71015;25,38878;0,1225;80,3265;2,1907;0;1E-12;6;Feb;2003;0,502835648;-20,86392;167,09224;5,03018;35,5983;1528,22;1025,572;24,8879;0,403072819
160;21,2484;-0,0022;5,000927;0,000236;0,71352;25,37593;0,1364;80,3232;2,1911;0;1E-12;6;Feb;2003;0,502835648;-20,86392;167,09224;5,03075;35,5984;1528,21;1025,5764;24,8901;0,403483651
160,5;21,2205;-0,003;4,998289;0,00011;0,71314;25,36165;0,123;80,327;2,1906;0;1E-12;6;Feb;2003;0,502847222;-20,86392;167,09224;5,03314;35,6003;1528,15;1025,5877;24,8992;0,403010573
161;21,1841;-0,0036;4,994672;-0,00005;0,7132;25,34723;0,0922;80,333;2,1899;0;1E-12;6;Feb;2003;0,502858796;-20,86392;167,09223;5,03636;35,6014;1528,06;1025,6007;24,91;0,402263654
161,5;21,1456;0,0006;4,991073;0,00051;0,71557;25,33332;0,1159;80,3262;2,1907;0;1E-12;6;Feb;2003;0,502858796;-20,86392;167,09222;5,04018;35,6044;1527,96;1025,6159;24,9229;0,403110166
162;21,1289;0,0005;4,989252;0,000457;0,71265;25,31877;0,1141;80,3216;2,1913;0;1E-12;6;Feb;2003;0,50287037;-20,86392;167,09222;5,04173;35,6036;1527,92;1025,622;24,9268;0,403682848
162,5;21,1082;0,0002;4,987187;0,000464;0,70935;25,3044;0,1032;80,3198;2,1915;0;1E-12;6;Feb;2003;0,502881944;-20,86391;167,09222;5,04358;35,6041;1527,88;1025,6303;24,9329;0,403906949
163;21,0956;-0,0013;4,98589;0,000307;0,70998;25,29295;0,1188;80,3333;2,1899;0;1E-12;6;Feb;2003;0,502881944;-20,8639;167,09222;5,04461;35,6039;1527,85;1025,6358;24,9362;0,40222631
163,5;21,0628;-0,0022;4,982549;0,000144;0,71079;25,27907;0,1227;80,3216;2,1913;0;1E-12;6;Feb;2003;0,502893519;-20,8639;167,09222;5,04749;35,6043;1527,78;1025,6472;24,9455;0,403682848
164;21,0232;-0,0002;4,978626;0,000407;0,70941;25,26608;0,119;80,3232;2,1911;0;1E-12;6;Feb;2003;0,502893519;-20,8639;167,09222;5,05127;35,6056;1527,67;1025,6613;24,9573;0,403483651
164,5;21,0063;-0,0001;4,976875;0,000413;0,70879;25,25067;0,0925;80,3264;2,1907;0;1E-12;6;Feb;2003;0,502905093;-20,8639;167,09218;5,05285;35,6054;1527,64;1025,668;24,9618;0,403085268
165;20,9787;0;4,974402;0,000388;0,70453;25,2356;0,1061;80,325;2,1909;0;1E-12;6;Feb;2003;0,502916667;-20,8639;167,09218;5,05529;35,6084;1527,57;1025,68;24,9716;0,403259558
165,5;20,952;-0,0009;4,97212;0,000278;0,70367;25,2243;0,1571;80,3272;2,1906;0;1E-12;6;Feb;2003;0,502916667;-20,8639;167,09218;5,05754;35,6121;1527,52;1025,6924;24,9818;0,402985675
166;20,9423;0,0018;4,971253;0,000656;0,70398;25,21083;0,1147;80,3231;2,1911;0;1E-12;6;Feb;2003;0,502928241;-20,8639;167,09218;5,05869;35,6131;1527,49;1025,6979;24,9852;0,4034961
166,5;20,9352;-0,0003;4,970505;0,000416;0,70255;25,19958;0,1041;80,328;2,1905;0;1E-12;6;Feb;2003;0,502928241;-20,86388;167,09216;5,05914;35,6128;1527,49;1025,7018;24,9869;0,402886083
167;20,9309;-0,0013;4,970097;0,000376;0,70326;25,18406;0,1511;80,322;2,1912;0;1E-12;6;Feb;2003;0,502939815;-20,86388;167,09216;5,05946;35,6129;1527,49;1025,7053;24,9882;0,403633048
167,5;20,9291;-0,0015;4,969887;0,000361;0,70288;25,16766;0,1135;80,3245;2,1909;0;1E-12;6;Feb;2003;0,502951389;-20,86388;167,09216;5,05962;35,6126;1527,49;1025,7077;24,9885;0,403321806
168;20,9272;-0,0027;4,969705;0,00027;0,7002;25,15022;0,1353;80,3232;2,1911;0;1E-12;6;Feb;2003;0,502962963;-20,86388;167,09214;5,0597;35,6125;1527,5;1025,7103;24,9889;0,403483651
168,5;20,9263;-0,0001;4,969577;0,000465;0,69967;25,14009;0,1553;80,3214;2,1913;0;1E-12;6;Feb;2003;0,502962963;-20,86388;167,09214;5,06001;35,6121;1527,5;1025,7124;24,9888;0,403707748
169;20,918;-0,0002;4,968819;0,000426;0,69945;25,12921;0,1125;80,3173;2,1918;0;1E-12;6;Feb;2003;0,502974537;-20,86388;167,09214;5,06073;35,6127;1527,48;1025,7173;24,9916;0,40421821
169,5;20,9138;-0,0012;4,968475;0,000394;0,69985;25,11459;0,1154;80,3195;2,1916;0;1E-12;6;Feb;2003;0,502974537;-20,86388;167,09214;5,06104;35,6133;1527,48;1025,721;24,9932;0,4039443
170;20,9124;-0,0012;4,968344;0,000388;0,69837;25,1029;0,1422;80,3103;2,1927;0;1E-12;6;Feb;2003;0,502986111;-20,86388;167,09212;5,06116;35,6132;1527,49;1025,7235;24,9935;0,405089791
170,5;20,9122;-0,0013;4,968329;0,000396;0,6982;25,08828;0,1215;80,3233;2,1911;0;1E-12;6;Feb;2003;0,502997685;-20,86388;167,09212;5,06118;35,6131;1527,49;1025,7256;24,9935;0,403471201
171;20,9129;-0,0009;4,968366;0,000423;0,69812;25,07211;0,0875;80,3232;2,1911;0;1E-12;6;Feb;2003;0,503009259;-20,86388;167,09212;5,06116;35,6126;1527,5;1025,7273;24,9931;0,403483651
171,5;20,9113;-0,0016;4,968226;0,000339;0,69679;25,05498;0,1087;80,3197;2,1915;0;1E-12;6;Feb;2003;0,503009259;-20,86386;167,09212;5,06125;35,6127;1527,51;1025,73;24,9935;0,4039194
172;20,9091;-0,0015;4,968012;0,00035;0,69507;25,04398;0,1137;80,3195;2,1916;0;1E-12;6;Feb;2003;0,503020833;-20,86386;167,09212;5,06146;35,6126;1527,51;1025,7327;24,9941;0,4039443
172,5;20,9088;-0,0013;4,968006;0,000375;0,69116;25,0308;0,1194;80,3214;2,1913;0;1E-12;6;Feb;2003;0,503032407;-20,86386;167,09212;5,0615;35,6126;1527,52;1025,7349;24,9942;0,403707748
173;20,9082;-0,0011;4,967949;0,000394;0,69081;25,01701;0,1117;80,3103;2,1927;0;1E-12;6;Feb;2003;0,503032407;-20,86385;167,09211;5,06157;35,6125;1527,52;1025,7372;24,9943;0,405089791
173,5;20,908;-0,001;4,967941;0,000419;0,69213;25,00731;0,1331;80,3196;2,1915;0;1E-12;6;Feb;2003;0,503043981;-20,86384;167,0921;5,06161;35,6124;1527,53;1025,7394;24,9944;0,40393185
174;20,9084;0;4,967997;0,000538;0,6922;24,99077;0,1161;80,312;2,1925;0;1E-12;6;Feb;2003;0,503043981;-20,86384;167,0921;5,06167;35,6123;1527,54;1025,7413;24,9942;0,404878115
174,5;20,9084;-0,0002;4,967983;0,000498;0,69304;24,9753;0,1203;80,3188;2,1916;0;1E-12;6;Feb;2003;0,503055556;-20,86384;167,0921;5,06166;35,6121;1527,55;1025,7433;24,9941;0,404031452
175;20,9067;-0,0012;4,967826;0,000391;0,691;24,96;0,111;80,3124;2,1924;0;1E-12;6;Feb;2003;0,50306713;-20,86384;167,09208;5,06172;35,612;1527,55;1025,7459;24,9944;0,404828309
175,5;20,9052;-0,0007;4,967703;0,000408;0,6953;24,94762;0,1117;80,3195;2,1916;0;1E-12;6;Feb;2003;0,50306713;-20,86384;167,09208;5,0619;35,6121;1527,56;1025,7486;24,995;0,4039443
176;20,899;-0,0019;4,967107;0,000258;0,69447;24,93407;0,126;80,3131;2,1923;0;1E-12;6;Feb;2003;0,503078704;-20,86384;167,09208;5,06235;35,6123;1527,55;1025,7526;24,9968;0,40474115
176,5;20,8888;-0,0017;4,96624;0,000284;0,6931;24,92276;0,1346;80,3047;2,1934;0;1E-12;6;Feb;2003;0,503090278;-20,86383;167,09207;5,06326;35,6137;1527,53;1025,7586;25,0007;0,405787111
177;20,8771;-0,0016;4,965222;0,0003;0,6936;24,90955;0,1325;80,315;2,1921;0;1E-12;6;Feb;2003;0,503090278;-20,86382;167,09206;5,06431;35,615;1527,51;1025,765;25,0049;0,404504578
177,5;20,8531;-0,003;4,962632;0,000078;0,69416;24,89289;0,1111;80,3125;2,1924;0;1E-12;6;Feb;2003;0,503101852;-20,86382;167,09206;5,06641;35,6141;1527,46;1025,773;25,0107;0,404815858
178;20,8278;-0,0013;4,96019;0,000348;0,69253;24,87648;0,0966;80,3172;2,1918;0;1E-12;6;Feb;2003;0,503113426;-20,86382;167,09205;5,06888;35,6154;1527,39;1025,7831;25,0186;0,404230661
178,5;20,8212;-0,0014;4,959656;0,000356;0,69099;24,86353;0,1279;80,3151;2,1921;0;1E-12;6;Feb;2003;0,503113426;-20,8638;167,09202;5,06946;35,6164;1527,39;1025,7879;25,0212;0,404492127
179;20,815;-0,0012;4,959148;0,000389;0,68737;24,84757;0,1225;80,3055;2,1933;0;1E-12;6;Feb;2003;0,503125;-20,8638;167,09202;5,07002;35,6173;1527,38;1025,7924;25,0236;0,405687491
179,5;20,8083;-0,0015;4,958537;0,000335;0,68732;24,83561;0,1192;80,3164;2,1919;0;1E-12;6;Feb;2003;0,503136574;-20,8638;167,09202;5,0706;35,6178;1527,37;1025,7967;25,0258;0,404330266
180;20,7968;-0,0014;4,957513;0,000373;0,68872;24,81925;0,087;80,3069;2,1931;0;1E-12;6;Feb;2003;0,503136574;-20,8638;167,09202;5,07163;35,6189;1527,35;1025,8029;25,0298;0,405513158
180,5;20,7949;-0,0011;4,957393;0,000408;0,6882;24,80666;0,1351;80,3094;2,1928;0;1E-12;6;Feb;2003;0,503148148;-20,8638;167,09202;5,07182;35,6194;1527,35;1025,806;25,0307;0,405201857
181;20,7922;-0,0009;4,957163;0,00041;0,68786;24,793;0,1141;80,3111;2,1926;0;1E-12;6;Feb;2003;0,503159722;-20,8638;167,09202;5,07208;35,6196;1527,35;1025,8091;25,0316;0,404990178
181,5;20,7853;-0,001;4,956502;0,000385;0,6871;24,77795;0,1295;80,3195;2,1916;0;1E-12;6;Feb;2003;0,503159722;-20,8638;167,09202;5,0727;35,6199;1527,34;1025,8133;25,0337;0,4039443
182;20,7829;-0,001;4,956307;0,000414;0,68771;24,76635;0,123;80,3114;2,1926;0;1E-12;6;Feb;2003;0,503171296;-20,8638;167,092;5,07292;35,6202;1527,34;1025,8164;25,0346;0,404952823
182,5;20,7827;-0,0011;4,956317;0,0004;0,68811;24,753;0,128;80,3162;2,192;0;1E-12;6;Feb;2003;0,503171296;-20,8638;167,092;5,07292;35,6202;1527,35;1025,8186;25,0347;0,404355168
183;20,7827;-0,0013;4,956374;0,000375;0,68816;24,74029;0,1223;80,3118;2,1925;0;1E-12;6;Feb;2003;0,50318287;-20,8638;167,092;5,0729;35,6205;1527,36;1025,821;25,0349;0,404903017
183,5;20,7755;-0,0018;4,956009;0,000361;0,68683;24,72363;0,1127;80,3186;2,1917;0;1E-12;6;Feb;2003;0,503194444;-20,8638;167,092;5,07345;35,6234;1527,36;1025,8274;25,0392;0,404056353
184;20,7679;-0,0011;4,95525;0,000382;0,68686;24,71074;0,1298;80,3077;2,193;0;1E-12;6;Feb;2003;0,503194444;-20,8638;167,092;5,0742;35,6234;1527,34;1025,8316;25,0412;0,405413541
184,5;20,7582;-0,0013;4,954285;0,000356;0,69079;24,69665;0,1262;80,3006;2,1939;0;1E-12;6;Feb;2003;0,503206019;-20,8638;167,092;5,07507;35,6236;1527,32;1025,8366;25,044;0,406297679
185;20,7541;0,0005;4,953866;0,000525;0,68578;24,68163;0,1156;80,3008;2,1939;0;1E-12;6;Feb;2003;0,503217593;-20,8638;167,092;5,07562;35,6235;1527,31;1025,8398;25,0451;0,406272773
