PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;22,3478;-0,0017;5,112494;-0,000593;0,74759;26,89946;0,1578;81,605;2,0328;1396,4;0,020966;9;Feb;2003;0,237592593;-20,99374;166,51766;4,93265;35,5885;1530,46;1025,0932;24,5738;0,36836753
122;22,3066;-0,0026;5,108241;-0,000252;0,749;26,89002;0,1806;81,6145;2,0316;1405,7;0,015052;9;Feb;2003;0,237592593;-20,99374;166,51766;4,93629;35,5887;1530,36;1025,1072;24,5856;0,367203453
122,5;22,2917;0,0005;5,106629;0,000173;0,75162;26,83977;0,1669;81,596;2,0339;1358,8;0,011816;9;Feb;2003;0,237627315;-20,99376;166,51765;4,9379;35,588;1530,32;1025,1131;24,5893;0,369470464
123;22,2842;-0,0006;5,105903;0,000147;0,75436;26,80114;0,1706;81,5697;2,0372;1332;0,015993;9;Feb;2003;0,237638889;-20,99376;166,51764;4,93849;35,5883;1530,31;1025,1177;24,5917;0,372694181
123,5;22,2797;-0,0006;5,105362;0,000087;0,75382;26,79871;0,1706;81,5474;2,0398;1335,5;0,084083;9;Feb;2003;0,237650463;-20,99376;166,51764;4,93891;35,5876;1530,31;1025,1206;24,5924;0,375428413
124;22,2657;-0,0011;5,103931;-0,000069;0,75424;26,7934;0,1532;81,5693;2,0372;1338,8;0,1057;9;Feb;2003;0,237650463;-20,99377;166,51765;4,94005;35,5877;1530,28;1025,1267;24,5965;0,372743219
124,5;22,2575;-0,0047;5,10319;-0,000134;0,75276;26,78728;0,1561;81,6007;2,0333;1343,8;0,050624;9;Feb;2003;0,237650463;-20,99378;166,51766;4,94048;35,5884;1530,28;1025,1318;24,5994;0,368894472
125;22,2548;-0,0017;5,102737;0,000165;0,75035;26,75578;0,1437;81,6229;2,0306;1354;0,024644;9;Feb;2003;0,237673611;-20,99378;166,51766;4,94105;35,5869;1530,26;1025,1336;24,5991;0,366174277
125,5;22,2414;-0,0035;5,101348;-0,000009;0,75315;26,72122;0,1831;81,6194;2,031;1354,1;0,018936;9;Feb;2003;0,237685185;-20,99378;166,51766;4,94208;35,5868;1530,24;1025,1395;24,6028;0,366603088
126;22,2382;-0,0017;5,10096;0,000182;0,75343;26,66019;0,2063;81,5947;2,0341;1339,6;0,0015601;9;Feb;2003;0,237719907;-20,9938;166,51766;4,94254;35,5862;1530,24;1025,1421;24,6033;0,369629787
126,5;22,2362;-0,0019;5,100795;0,000181;0,75431;26,65292;0,1892;81,5954;2,034;1332,2;0,00004299;9;Feb;2003;0,237731481;-20,9938;166,51764;4,94269;35,5864;1530,24;1025,145;24,604;0,369543997
127;22,2337;-0,0018;5,100524;0,000168;0,7555;26,64546;0,1663;81,5954;2,034;1325,1;0,012107;9;Feb;2003;0,237731481;-20,9938;166,51764;4,94293;35,5862;1530,24;1025,1477;24,6046;0,369543997
127,5;22,2301;-0,0015;5,100209;0,000222;0,75408;26,6365;0,1853;81,6059;2,0327;1320,1;0,10098;9;Feb;2003;0,237743056;-20,9938;166,51764;4,94327;35,5864;1530,24;1025,1511;24,6058;0,368257243
128;22,2285;-0,002;5,100162;0,000208;0,75241;26,6281;0,1663;81,5997;2,0335;1321,4;0,0043227;9;Feb;2003;0,237743056;-20,9938;166,51764;4,94335;35,5872;1530,25;1025,1543;24,6069;0,369017021
128,5;22,2258;-0,0018;5,100117;0,000207;0,75261;26,61642;0,1724;81,604;2,0329;1331,1;-0,000012;9;Feb;2003;0,23775463;-20,9938;166,51765;4,94355;35,5889;1530,25;1025,1585;24,609;0,368490072
129;22,221;-0,0022;5,099873;0,000182;0,7513;26,56516;0,2145;81,6034;2,033;1347,8;0,00004954;9;Feb;2003;0,237777778;-20,99382;166,51765;4,94389;35,5907;1530,25;1025,1634;24,6117;0,368563598
129,5;22,2152;-0,002;5,099384;0,000136;0,75063;26,51286;0,1822;81,5954;2,034;1339,7;-1,425E-07;9;Feb;2003;0,2378125;-20,99384;166,51764;4,94438;35,5915;1530,24;1025,1678;24,6139;0,369543997
130;22,2046;-0,0008;5,098225;0,00014;0,7515;26,50446;0,1557;81,5954;2,034;1327,3;1E-12;9;Feb;2003;0,2378125;-20,99384;166,51764;4,94542;35,5909;1530,22;1025,1725;24,6166;0,369543997
130,5;22,1882;-0,0013;5,096604;0,000162;0,75098;26,49687;0,1734;81,5954;2,034;1316,6;1E-12;9;Feb;2003;0,2378125;-20,99384;166,51764;4,9468;35,5914;1530,19;1025,1798;24,6216;0,369543997
131;22,1752;-0,0028;5,095436;0,000041;0,74962;26,48764;0,1633;81,6045;2,0329;1308,8;1E-12;9;Feb;2003;0,237824074;-20,99384;166,51764;4,9478;35,5927;1530,17;1025,1866;24,6263;0,368428801
131,5;22,1602;-0,0027;5,094134;0,000086;0,74823;26,47036;0,1849;81,5947;2,0341;1312;1E-12;9;Feb;2003;0,237835648;-20,99385;166,51764;4,94908;35,5947;1530,14;1025,1945;24,632;0,369629787
132;22,1445;-0,0023;5,09269;0,000075;0,75352;26,38897;0,1846;81,5933;2,0343;1360,8;1E-12;9;Feb;2003;0,23787037;-20,99387;166,51764;4,95046;35,596;1530,11;1025,2022;24,6375;0,369801368
132,5;22,125;-0,0004;5,090907;0,000072;0,7554;26,37295;0,2094;81,5668;2,0375;1353,8;1E-12;9;Feb;2003;0,237881944;-20,99388;166,51764;4,95225;35,5978;1530,06;1025,2112;24,6444;0,373049711
133;22,1052;-0,0003;5,08921;0,000133;0,75422;26,36464;0,2081;81,5549;2,0389;1342,3;1E-12;9;Feb;2003;0,237893519;-20,99388;166,51764;4,95393;35,6005;1530,02;1025,2211;24,6521;0,374508745
133,5;22,0947;-0,0014;5,088489;0,000142;0,75241;26,36099;0,2055;81,5432;2,0403;1330,5;1E-12;9;Feb;2003;0,237893519;-20,99388;166,51764;4,95473;35,6033;1530,01;1025,2283;24,6571;0,375943464
134;22,0782;-0,0004;5,087065;0,000015;0,75172;26,35206;0,2143;81,5435;2,0403;1320,6;1E-12;9;Feb;2003;0,237893519;-20,99388;166,51764;4,95614;35,6055;1529,98;1025,2368;24,6635;0,375906674
134,5;22,0651;-0,0007;5,085824;0,000156;0,75194;26,352;0,1748;81,5513;2,0394;1313,3;1E-12;9;Feb;2003;0,237893519;-20,99388;166,51764;4,95729;35,6063;1529,95;1025,2433;24,6679;0,374950175
135;22,0537;-0,0012;5,084532;0,000033;0,75065;26,31195;0,1742;81,578;2,0361;1345,9;1E-12;9;Feb;2003;0,237916667;-20,99388;166,51766;4,95826;35,6053;1529,93;1025,2479;24,6703;0,371676698
135,5;22,0274;-0,0007;5,081638;0,000069;0,749;26,26424;0,1521;81,5464;2,04;1404,9;1E-12;9;Feb;2003;0,237951389;-20,99388;166,51768;4,96065;35,604;1529,87;1025,2565;24,6767;0,375551042
136;22,0158;-0,0036;5,080728;-0,000149;0,74813;26,2581;0,1637;81,59;2,0346;1393,5;0,00072639;9;Feb;2003;0,237951389;-20,99388;166,51768;4,96138;35,6062;1529,85;1025,2637;24,6817;0,370205821
136,5;22,0005;-0,0075;5,078819;-0,000528;0,74496;26,20655;0,1431;81,6211;2,0308;1322,9;0,34083;9;Feb;2003;0,237986111;-20,9939;166,51764;4,9625;35,6036;1529,83;1025,2681;24,684;0,366394806
137;21,9989;-0,0007;5,078889;0,000392;0,74635;26,19212;0,1225;81,6126;2,0319;1331;1,1981;9;Feb;2003;0,237986111;-20,9939;166,51766;4,96324;35,6052;1529,82;1025,272;24,6857;0,367436258
137,5;22,0043;-0,002;5,079795;0,000216;0,74684;26,18284;0,1716;81,6153;2,0315;1340,5;0,034309;9;Feb;2003;0,237997685;-20,9939;166,51766;4,96257;35,6078;1529,84;1025,2746;24,6862;0,367105432
138;22,0496;-0,0005;5,087797;0,000954;0,74288;26,14258;0,1549;81,6048;2,0328;1352,1;-0,001132;9;Feb;2003;0,238020833;-20,99391;166,51766;4,9581;35,6334;1529,99;1025,2834;24,693;0,368392038
138,5;22,0784;-0,0006;5,092351;0,000796;0,73828;26,11148;0,1642;81,5752;2,0365;1350,9;1E-12;9;Feb;2003;0,238032407;-20,99392;166,51766;4,95514;35,6454;1530,09;1025,2865;24,694;0,372019934
139;22,0806;-0,0004;5,092443;0,000339;0,73578;26,10418;0,1899;81,5631;2,038;1346,1;1E-12;9;Feb;2003;0,238043981;-20,99392;166,51766;4,95491;35,6442;1530,1;1025,2871;24,6925;0,373503338
139,5;22,0596;-0,0002;5,089248;-0,000192;0,73393;26,09999;0,1716;81,5691;2,0372;1340,5;1E-12;9;Feb;2003;0,238043981;-20,99392;166,51766;4,95689;35,6361;1530,05;1025,2891;24,6923;0,372767738
140;22,021;-0,0015;5,084159;-0,000289;0,73467;26,09225;0,1922;81,5774;2,0362;1335,1;1E-12;9;Feb;2003;0,238043981;-20,99392;166,51766;4,96043;35,6276;1529,95;1025,2957;24,6967;0,371750248
140,5;21,9908;-0,0013;5,081621;0,000467;0,73255;26,06468;0,1705;81,601;2,0333;1343,4;1E-12;9;Feb;2003;0,23806713;-20,99393;166,51766;4,96315;35,6322;1529,88;1025,3099;24,7087;0,368857708
141;21,9941;-0,0023;5,082724;0,000066;0,72791;26,0236;0,1938;81,6006;2,0334;1375;1E-12;9;Feb;2003;0,238090278;-20,99395;166,51766;4,96256;35,638;1529,91;1025,3156;24,7122;0,368906727
141,5;21,9554;-0,0045;5,077446;-0,000744;0,72803;26,01556;0,1691;81,5384;2,0409;1381,8;1E-12;9;Feb;2003;0,238090278;-20,99396;166,51766;4,96595;35,6281;1529,82;1025,3212;24,7156;0,376532127
142;21,9066;-0,0028;5,071737;-0,000084;0,72594;25,98608;0,1597;81,6065;2,0326;1360,4;1E-12;9;Feb;2003;0,238113426;-20,99396;166,51766;4,97068;35,6231;1529,68;1025,3333;24,7255;0,368183719
142,5;21,8882;-0,0003;5,069076;-0,000139;0,72674;25,93716;0,1266;81,5749;2,0365;1316,3;1E-12;9;Feb;2003;0,238136574;-20,99396;166,51766;4,97265;35,617;1529,63;1025,336;24,7261;0,37205671
143;21,8655;-0,0005;5,066537;0,000034;0,72736;25,93475;0,1519;81,5694;2,0372;1322,4;1E-12;9;Feb;2003;0,238136574;-20,99396;166,51766;4,97475;35,6155;1529,58;1025,3434;24,7313;0,372730959
143,5;21,8435;-0,0001;5,063884;-0,000163;0,72712;25,9271;0,1703;81,5694;2,0372;1326,8;1E-12;9;Feb;2003;0,238136574;-20,99398;166,51766;4,97679;35,6125;1529,53;1025,3495;24,7351;0,372730959
144;21,8179;0,0004;5,060826;-0,000099;0,72683;25,92697;0,1579;81,582;2,0356;1331;1E-12;9;Feb;2003;0,238148148;-20,99398;166,51766;4,9792;35,6092;1529,46;1025,3564;24,7398;0,371186382
144,5;21,792;-0,0001;5,057724;-0,000005;0,72777;25,91935;0,174;81,5842;2,0354;1335,3;1E-12;9;Feb;2003;0,238148148;-20,99398;166,51766;4,98158;35,6058;1529,4;1025,3633;24,7445;0,370916718
145;21,7642;-0,0063;5,054467;-0,000808;0,72761;25,91194;0,1308;81,5894;2,0347;1342,5;0,13682;9;Feb;2003;0,238148148;-20,99398;166,51766;4,98357;35,6028;1529,35;1025,3709;24,75;0,37027936
145,5;21,726;-0,0052;5,049865;-0,000586;0,73383;25,85128;0,1363;81,6123;2,0319;1372;-0,01288;9;Feb;2003;0,238194444;-20,994;166,51766;4,98724;35,5977;1529,25;1025,3799;24,7567;0,367473017
146;21,7114;-0,0023;5,048286;0,000032;0,73569;25,83266;0,1325;81,6073;2,0325;1366,7;1E-12;9;Feb;2003;0,238194444;-20,994;166,51766;4,98892;35,597;1529,21;1025,3857;24,7603;0,368085688
146,5;21,6994;-0,003;5,047405;0,000069;0,73478;25,81554;0,1535;81,6227;2,0306;1343,3;1E-12;9;Feb;2003;0,238206019;-20,994;166,51766;4,98988;35,5998;1529,19;1025,3933;24,7658;0,36619878
147;21,6929;0,001;5,04664;0,000319;0,73567;25,78803;0,1577;81,6195;2,031;1322,2;1E-12;9;Feb;2003;0,238229167;-20,994;166,51766;4,99082;35,5989;1529,17;1025,3967;24,767;0,366590836
147,5;21,6451;-0,0024;5,041836;-0,000224;0,73608;25,77884;0,1523;81,6187;2,0311;1331,7;1E-12;9;Feb;2003;0,238229167;-20,994;166,51766;4,99471;35,6001;1529,06;1025,4131;24,7812;0,366688852
148;21,6146;-0,0011;5,040364;0,000168;0,73915;25,77209;0,156;81,6043;2,0329;1342,9;1E-12;9;Feb;2003;0,238240741;-20,994;166,51766;4,99724;35,6135;1529;1025,434;24,7999;0,368453309
148,5;21,61;-0,0017;5,040168;0,000186;0,74078;25,76494;0,1419;81,6012;2,0333;1354;0,0018758;9;Feb;2003;0,238240741;-20,994;166,51766;4,99756;35,6155;1529;1025,439;24,8027;0,368833198
149;21,609;-0,0016;5,040092;0,000232;0,74035;25,75704;0,1712;81,6157;2,0315;1365,9;0,00011236;9;Feb;2003;0,238252315;-20,994;166,51766;4,99767;35,6156;1529;1025,4415;24,8031;0,367056422
149,5;21,607;-0,002;5,039806;0,000156;0,73888;25,73618;0,1475;81,6197;2,031;1372,5;1E-12;9;Feb;2003;0,238263889;-20,99401;166,51766;4,99782;35,6148;1529,01;1025,4436;24,803;0,366566332
150;21,5986;-0,0023;5,038782;0,000033;0,73399;25,70479;0,1443;81,6238;2,0305;1365,7;1E-12;9;Feb;2003;0,238275463;-20,99402;166,51766;4,99858;35,6134;1528,99;1025,447;24,8043;0,366064015
150,5;21,5673;-0,0009;5,036116;0,000066;0,73406;25,69817;0,1183;81,6059;2,0327;1364,9;1E-12;9;Feb;2003;0,238287037;-20,99402;166,51766;5,00135;35,618;1528,92;1025,4614;24,8165;0,368257243
151;21,5522;-0,0001;5,03521;0,000317;0,73375;25,69088;0,1306;81,6156;2,0315;1363,3;1E-12;9;Feb;2003;0,238287037;-20,99402;166,51766;5,00267;35,6231;1528,89;1025,4717;24,8246;0,367068674
151,5;21,5443;-0,0027;5,034523;0,000042;0,73082;25,65993;0,1362;81,6122;2,0319;1360,4;1E-12;9;Feb;2003;0,238310185;-20,99403;166,51766;5,00313;35,624;1528,88;1025,4767;24,8275;0,36748527
152;21,5455;-0,0001;5,034623;0,000331;0,725;25,6137;0,1018;81,5716;2,0369;1359,2;1E-12;9;Feb;2003;0,238333333;-20,99404;166,51766;5,00326;35,6236;1528,89;1025,4783;24,8269;0,372461254
152,5;21,5394;-0,0011;5,033963;0,00012;0,72295;25,60786;0,1329;81,5768;2,0363;1359,5;1E-12;9;Feb;2003;0,238344907;-20,99404;166,51766;5,00372;35,6232;1528,88;1025,4819;24,8283;0,371823798
153;21,5285;-0,0013;5,033053;0,000085;0,72105;25,59996;0,1391;81,5693;2,0372;1357,9;1E-12;9;Feb;2003;0,238344907;-20,99404;166,51766;5,00462;35,6248;1528,87;1025,4883;24,8326;0,372743219
153,5;21,524;-0,0015;5,032653;0,000156;0,71977;25,6019;0,1355;81,547;2,0399;1355,7;1E-12;9;Feb;2003;0,238344907;-20,99404;166,51766;5,00503;35,6252;1528,86;1025,492;24,8342;0,375477464
154;21,5208;-0,0017;5,032381;0,000168;0,71912;25,60009;0,1591;81,5486;2,0397;1353,8;1E-12;9;Feb;2003;0,238344907;-20,99406;166,51766;5,00529;35,6255;1528,86;1025,4953;24,8353;0,37528126
154,5;21,5181;-0,0017;5,032147;0,000176;0,71953;25,58483;0,1241;81,5748;2,0365;1353;0,18841;9;Feb;2003;0,238356481;-20,99406;166,51766;5,00553;35,6257;1528,87;1025,4983;24,8362;0,372068968
155;21,5149;-0,002;5,031931;0,000136;0,7203;25,54538;0,1369;81,5955;2,034;1357,2;0,77125;9;Feb;2003;0,23837963;-20,99406;166,51766;5,00577;35,6265;1528,87;1025,502;24,8378;0,369531742
155,5;21,5115;-0,0013;5,03167;0,000125;0,72046;25,53762;0,2512;81,5803;2,0359;1362,1;1,1378;9;Feb;2003;0,238391204;-20,99406;166,51766;5,00611;35,627;1528,87;1025,5055;24,8391;0,371394763
156;21,4992;0,0006;5,030591;0,00018;0,72093;25,53465;0,3163;81,5842;2,0354;1365,6;0,69196;9;Feb;2003;0,238391204;-20,99406;166,51766;5,0073;35,6285;1528,84;1025,5123;24,8437;0,370916718
156,5;21,4852;-0,0021;5,029588;0,000142;0,72059;25,51558;0,1838;81,6062;2,0327;1363,8;0,11045;9;Feb;2003;0,238402778;-20,99406;166,51766;5,00829;35,6319;1528,82;1025,521;24,8502;0,368220481
157;21,4744;-0,0006;5,028442;0,000111;0,71749;25,45859;0,1147;81,5696;2,0372;1346,9;0,00046964;9;Feb;2003;0,2384375;-20,99408;166,51766;5,00937;35,6316;1528,8;1025,5258;24,8529;0,37270644
157,5;21,4605;-0,0014;5,027017;-0,000018;0,71777;25,45486;0,118;81,5736;2,0367;1345,3;1E-12;9;Feb;2003;0,2384375;-20,99408;166,51766;5,01053;35,6316;1528,77;1025,5319;24,8568;0,372216074
158;21,4502;-0,0015;5,02603;0,000085;0,71865;25,44764;0,1181;81,5645;2,0378;1344;1E-12;9;Feb;2003;0,2384375;-20,99408;166,51766;5,01146;35,6321;1528,75;1025,5373;24,8601;0,373331693
158,5;21,4385;-0,0016;5,024737;0,000046;0,71912;25,44745;0,133;81,5837;2,0354;1340,5;1E-12;9;Feb;2003;0,238449074;-20,99408;166,51766;5,01253;35,6313;1528,73;1025,5421;24,8627;0,370978005
159;21,4241;-0,0029;5,023238;0,000009;0,71703;25,42717;0,1361;81,6246;2,0304;1330,9;1E-12;9;Feb;2003;0,238460648;-20,99409;166,51766;5,01373;35,6311;1528,7;1025,5481;24,8665;0,365966005
159,5;21,3951;-0,0069;5,01979;-0,000786;0,71607;25,40557;0,1448;81,5938;2,0342;1337,3;1E-12;9;Feb;2003;0,238472222;-20,9941;166,51766;5,01605;35,6275;1528,64;1025,5556;24,8718;0,369740089
160;21,3255;-0,0009;5,012912;-0,000267;0,71396;25,40264;0,1005;81,6041;2,0329;1354,4;1E-12;9;Feb;2003;0,238472222;-20,9941;166,51766;5,02274;35,6302;1528,45;1025,5791;24,893;0,368477818
160,5;21,3051;-0,0011;5,011617;0,000116;0,71349;25,3947;0,1214;81,5992;2,0335;1368,7;1E-12;9;Feb;2003;0,238483796;-20,9941;166,51768;5,0245;35,6366;1528,41;1025,5919;24,9036;0,369078296
161;21,2944;-0,0016;5,011023;0,000047;0,71436;25,39034;0,1278;81,5986;2,0336;1380,1;1E-12;9;Feb;2003;0,238483796;-20,9941;166,51768;5,02533;35,6406;1528,4;1025,6001;24,9096;0,369151826
161,5;21,2724;-0,0031;5,00914;0,000022;0,71358;25,38349;0,0986;81,6155;2,0315;1389,4;1E-12;9;Feb;2003;0,238483796;-20,9941;166,51768;5,02712;35,6436;1528,35;1025,6106;24,9179;0,367080927
162;21,2491;-0,0027;5,007404;0,000055;0,70884;25,31692;0,1203;81,6401;2,0285;1341,5;1E-12;9;Feb;2003;0,238530093;-20,99412;166,51766;5,02911;35,649;1528,3;1025,6233;24,9285;0,364067247
162,5;21,2382;-0,0023;5,006418;0,000068;0,70769;25,29365;0,0932;81,6329;2,0294;1325,8;1E-12;9;Feb;2003;0,238541667;-20,99412;166,51766;5,03012;35,65;1528,28;1025,6292;24,9322;0,364949206
163;21,1745;-0,0024;5,000825;-0,000366;0,70817;25,28468;0,1218;81,6208;2,0309;1331,2;1E-12;9;Feb;2003;0,238553241;-20,99412;166,51766;5,03555;35,658;1528,13;1025,6551;24,9558;0,366431561
163,5;21,1412;-0,0014;4,998275;-0,00003;0,70709;25,2811;0,1078;81,6146;2,0316;1339,1;1E-12;9;Feb;2003;0,238553241;-20,99412;166,51766;5,03853;35,6652;1528,06;1025,6719;24,9704;0,3671912
164;21,1297;-0,0015;4,997407;0,000143;0,70551;25,27281;0,1015;81,5914;2,0345;1347,9;1E-12;9;Feb;2003;0,238553241;-20,99412;166,51768;5,03954;35,6676;1528,03;1025,6791;24,9755;0,370034233
164,5;21,1292;-0,0017;4,99737;0,000194;0,70454;25,27174;0,1114;81,5953;2,034;1357,9;1E-12;9;Feb;2003;0,238564815;-20,99412;166,51768;5,0396;35,6675;1528,04;1025,6814;24,9755;0,369556253
165;21,1278;-0,0025;4,997166;0,000093;0,70491;25,26172;0,1079;81,6027;2,0331;1369;1E-12;9;Feb;2003;0,238564815;-20,99412;166,51768;5,03967;35,6669;1528,05;1025,6835;24,9755;0,368649379
165,5;21,1263;-0,0054;4,996937;-0,000212;0,69809;25,2281;0,1215;81,628;2,03;1367,6;1E-12;9;Feb;2003;0,238587963;-20,99412;166,51767;5,03956;35,6662;1528,06;1025,6855;24,9754;0,365549472
166;21,1231;-0,0025;4,996596;0,000082;0,69119;25,20216;0,1021;81,6301;2,0297;1347,9;1E-12;9;Feb;2003;0,238599537;-20,99412;166,51766;5,04011;35,6659;1528,05;1025,6883;24,9761;0,365292211
166,5;21,1225;-0,0017;4,996566;0,000196;0,69133;25,19218;0,0962;81,6234;2,0305;1339,7;1E-12;9;Feb;2003;0,238611111;-20,99414;166,51766;5,04025;35,666;1528,06;1025,6907;24,9763;0,36611302
167;21,1219;-0,0009;4,996527;0,00027;0,69111;25,18468;0,1028;81,6267;2,0301;1333,7;1E-12;9;Feb;2003;0,238611111;-20,99416;166,51766;5,04037;35,666;1528,06;1025,6931;24,9765;0,365708732
167,5;21,1212;-0,002;4,996257;0,000011;0,68821;25,16157;0,1328;81,6306;2,0297;1345;1E-12;9;Feb;2003;0,238622685;-20,99415;166,51767;5,04036;35,6642;1528,07;1025,6941;24,9754;0,365230959
168;21,1193;-0,0016;4,996263;0,00023;0,68959;25,11842;0,1545;81,6361;2,029;1380,1;1E-12;9;Feb;2003;0,238657407;-20,99414;166,51768;5,04057;35,6657;1528,07;1025,6979;24,9771;0,364557215
168,5;21,1192;-0,0017;4,996268;0,000189;0,6884;25,10868;0,1423;81,6252;2,0303;1374;1E-12;9;Feb;2003;0,238657407;-20,99416;166,51768;5,04056;35,6656;1528,08;1025,7;24,9771;0,365892498
169;21,1188;-0,0019;4,996258;0,000198;0,68892;25,10083;0,0857;81,6214;2,0308;1364,3;1E-12;9;Feb;2003;0,238668981;-20,99416;166,51768;5,04059;35,6657;1528,09;1025,7024;24,9773;0,366358051
169,5;21,1186;-0,0017;4,996258;0,000223;0,68871;25,09395;0,1102;81,6236;2,0305;1352,2;1E-12;9;Feb;2003;0,238668981;-20,99416;166,51768;5,04062;35,6657;1528,09;1025,7046;24,9773;0,366088517
170;21,1176;-0,0021;4,996171;0,000184;0,68735;25,08809;0,1303;81,6235;2,0305;1340,9;1E-12;9;Feb;2003;0,238680556;-20,99416;166,51768;5,04068;35,6657;1528,1;1025,707;24,9776;0,366100769
170,5;21,1161;-0,0017;4,996041;0,000218;0,68791;25,07732;0,1547;81,6232;2,0306;1332,5;1E-12;9;Feb;2003;0,238680556;-20,99417;166,51768;5,04085;35,6657;1528,1;1025,7096;24,9781;0,366137523
171;21,1126;-0,0019;4,995649;0,000188;0,68691;25,06315;0,1257;81,6213;2,0308;1331,9;1E-12;9;Feb;2003;0,23869213;-20,99418;166,51768;5,04117;35,6653;1528,1;1025,7125;24,9788;0,366370303
171,5;21,1113;-0,0023;4,995475;0,000139;0,68642;25,02333;0,1154;81,6259;2,0302;1360,3;1E-12;9;Feb;2003;0,238715278;-20,99418;166,51768;5,04126;35,6649;1528,11;1025,7147;24,9788;0,36580674
172;21,1099;-0,0016;4,995351;0,00023;0,68718;25,01136;0,0939;81,6212;2,0308;1365,5;1E-12;9;Feb;2003;0,238726852;-20,99418;166,51768;5,04145;35,6649;1528,11;1025,7172;24,9792;0,366382554
172,5;21,1101;-0,0013;4,99542;0,0003;0,68871;25,00318;0,1019;81,6147;2,0316;1367,1;1E-12;9;Feb;2003;0,238726852;-20,99418;166,51768;5,04147;35,6651;1528,12;1025,7195;24,9794;0,367178948
173;21,1088;0,0028;4,995203;0,000631;0,68691;24,99769;0,0915;81,5947;2,0341;1366,7;1E-12;9;Feb;2003;0,238738426;-20,99418;166,51768;5,04195;35,6642;1528,11;1025,7213;24,979;0,369629787
173,5;21,1068;-0,0023;4,995116;0,000232;0,686;24,98887;0,0919;81,5979;2,0337;1364,5;1E-12;9;Feb;2003;0,238738426;-20,9942;166,51768;5,04169;35,665;1528,13;1025,7247;24,9803;0,369237612
174;21,1043;-0,0024;4,994693;0,000078;0,68554;24,96137;0,1391;81,6115;2,032;1351,4;1E-12;9;Feb;2003;0,238761574;-20,9942;166,51768;5,04194;35,6635;1528,13;1025,7264;24,9798;0,367571042
174,5;21,0757;-0,0043;4,991499;-0,000457;0,6842;24,92204;0,1102;81,5762;2,0364;1338,1;1E-12;9;Feb;2003;0,238784722;-20,9942;166,51768;5,04432;35,6616;1528,07;1025,735;24,9862;0,371897348
175;21,0665;-0,0015;4,990645;0,000092;0,68383;24,91491;0,1322;81,5645;2,0378;1343,8;1E-12;9;Feb;2003;0,238784722;-20,9942;166,51768;5,0455;35,6622;1528,04;1025,7402;24,9892;0,373331693
175,5;21,0496;0,0022;4,988578;0,000157;0,68374;24,91332;0,1219;81,5651;2,0377;1345,9;1E-12;9;Feb;2003;0,238796296;-20,9942;166,51768;5,04735;35,6595;1528;1025,7449;24,9917;0,373258132
176;21,0348;-0,0004;4,987214;0,000199;0,68334;24,90596;0,1405;81,5517;2,0393;1346,8;1E-12;9;Feb;2003;0,238796296;-20,9942;166,51768;5,04852;35,6607;1527,97;1025,7521;24,9968;0,374901126
176,5;21,0277;-0,0007;4,986523;0,000156;0,68223;24,90245;0,1391;81,5539;2,0391;1347,8;1E-12;9;Feb;2003;0,238796296;-20,9942;166,51768;5,04916;35,661;1527,96;1025,7564;24,9989;0,374631362
177;21,017;0;4,985324;0,00022;0,6814;24,90254;0,1607;81,5539;2,0391;1348,4;1E-12;9;Feb;2003;0,238796296;-20,9942;166,51768;5,05021;35,66;1527,94;1025,7608;25,0011;0,374631362
177,5;21,0061;0,0005;4,984186;0,000282;0,68057;24,89568;0,1535;81,5645;2,0378;1348,6;1E-12;9;Feb;2003;0,238796296;-20,9942;166,51768;5,05125;35,6598;1527,91;1025,7659;25,004;0,373331693
178;20,9916;-0,0012;4,982508;0,000091;0,68825;24,82968;0,0933;81,5863;2,0351;1367,4;1E-12;9;Feb;2003;0,238842593;-20,99422;166,5177;5,05247;35,6583;1527,89;1025,7708;25,0068;0,370659319
178,5;20,9815;-0,0016;4,98136;0,000034;0,68806;24,81602;0,1388;81,595;2,034;1371,8;1E-12;9;Feb;2003;0,238854167;-20,99422;166,5177;5,0534;35,6572;1527,87;1025,7749;25,0088;0,36959302
179;20,968;-0,0021;4,98005;0,000081;0,68615;24,81107;0,1214;81,6056;2,0327;1369,8;1E-12;9;Feb;2003;0,238854167;-20,99422;166,5177;5,05459;35,6579;1527,84;1025,7813;25,013;0,368294005
179,5;20,9585;0,0006;4,979476;0,000372;0,68483;24,78143;0,1376;81,6185;2,0311;1329,7;1E-12;9;Feb;2003;0,238877315;-20,99423;166,5177;5,05562;35,661;1527,82;1025,7885;25,018;0,366713356
180;20,952;-0,0014;4,980362;0,000276;0,68394;24,76145;0,1512;81,6191;2,0311;1310,9;1E-12;9;Feb;2003;0,238888889;-20,99424;166,5177;5,0557;35,6734;1527,83;1025,8019;25,0292;0,366639844
180,5;20,9415;-0,0017;4,979181;0,000077;0,68368;24,75439;0,1106;81,6084;2,0324;1316,1;1E-12;9;Feb;2003;0,238888889;-20,99424;166,51771;5,05661;35,6725;1527,81;1025,8062;25,0313;0,367950897
