PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124;22,1842;-0,0014;5,078685;0,000176;0,8447;25,00386;0,338;80,7883;2,1334;0;1E-12;9;Feb;2003;0,753541667;-21,93609;167,05035;4,95105;35,4562;1529,92;1025,0501;24,5196;0,385239093
124,5;22,1833;0,0005;5,078516;0,000333;0,84315;24,9754;0,331;80,7754;2,135;0;1E-12;9;Feb;2003;0,753564815;-21,9361;167,05038;4,95131;35,4554;1529,92;1025,0519;24,5193;0,386835987
125;22,1683;-0,0044;5,076998;-0,000209;0,84255;24,95656;0,3097;80,8062;2,1312;0;1E-12;9;Feb;2003;0,753576389;-21,9361;167,05038;4,95219;35,4556;1529,9;1025,0585;24,5237;0,383023672
125,5;22,1566;-0,0059;5,075973;-0,000197;0,84014;24,93834;0,2909;80,8163;2,1299;0;1E-12;9;Feb;2003;0,753599537;-21,9361;167,05038;4,95309;35,4569;1529,89;1025,065;24,528;0,381773846
126;22,1536;-0,0017;5,075656;0,000141;0,8407;24,93451;0,3051;80,8021;2,1317;0;1E-12;9;Feb;2003;0,753611111;-21,9361;167,05038;4,95371;35,4568;1529,88;1025,0679;24,5288;0,383531071
126,5;22,1357;-0,0085;5,073835;-0,00068;0,84032;24,92547;0,3148;80,7952;2,1325;0;1E-12;9;Feb;2003;0,753611111;-21,9361;167,05038;4,95467;35,4569;1529,86;1025,0753;24,534;0,384385046
127;22,0559;-0,0179;5,066128;-0,001546;0,83532;24,90522;0,3315;80,8011;2,1318;0;1E-12;9;Feb;2003;0,753634259;-21,9361;167,05038;4,96078;35,4614;1529,69;1025,1034;24,5599;0,383654831
127,5;22,0276;-0,0022;5,063466;0,000014;0,83531;24,89484;0,3001;80,8252;2,1288;0;1E-12;9;Feb;2003;0,753645833;-21,9361;167,05038;4,9646;35,4634;1529,58;1025,1151;24,5693;0,380672643
128;22,0161;-0,0021;5,062304;0,000012;0,83562;24,88813;0,2788;80,8388;2,1272;0;1E-12;9;Feb;2003;0,753657407;-21,9361;167,05038;4,96564;35,4635;1529,56;1025,1206;24,5727;0,378990141
128,5;21,9963;-0,0007;5,060364;0,00017;0,8342;24,87362;0,277;80,8494;2,1259;0;1E-12;9;Feb;2003;0,753668981;-21,9361;167,0504;4,96748;35,4643;1529,51;1025,1289;24,5788;0,377678976
129;21,978;-0,0027;5,05855;-0,000033;0,82843;24,8552;0,2613;80,8651;2,1239;0;1E-12;9;Feb;2003;0,753680556;-21,9361;167,05042;4,96894;35,4648;1529,48;1025,1367;24,5844;0,375737282
129,5;21,96;-0,0023;5,056937;0,000013;0,82727;24,84894;0,2655;80,8574;2,1249;0;1E-12;9;Feb;2003;0,75369213;-21,93612;167,05042;4,97052;35,4667;1529,44;1025,1453;24,5909;0,376689531
130;21,9383;-0,0007;5,05519;0,000154;0,82704;24,84189;0,2803;80,8562;2,125;0;1E-12;9;Feb;2003;0,753703704;-21,93612;167,05042;4,97247;35,4705;1529,39;1025,1565;24,5999;0,376837941
130,5;21,9156;-0,0025;5,05301;-0,000068;0,82528;24,81883;0,2722;80,8644;2,124;0;1E-12;9;Feb;2003;0,753715278;-21,93612;167,05042;4,9743;35,4718;1529,35;1025,166;24,6073;0,375823846
131;21,8759;0,0004;5,048998;0,000072;0,82598;24,81224;0,2238;80,8661;2,1238;0;1E-12;9;Feb;2003;0,753726852;-21,93612;167,05042;4,97803;35,4725;1529,25;1025,1799;24,6189;0,37561362
131,5;21,8504;-0,0015;5,046468;-0,000224;0,8252;24,80681;0,2323;80,8684;2,1235;0;1E-12;9;Feb;2003;0,753726852;-21,93612;167,05042;4,98012;35,4732;1529,19;1025,1898;24,6266;0,375329203
132;21,8008;-0,0007;5,041493;-0,00015;0,82554;24,8033;0,2581;80,8656;2,1239;0;1E-12;9;Feb;2003;0,753738426;-21,93613;167,05043;4,98453;35,4745;1529,07;1025,2068;24,6415;0,375675451
132,5;21,7798;-0,002;5,039511;-0,000052;0,82508;24,79751;0,2585;80,871;2,1232;0;1E-12;9;Feb;2003;0,753738426;-21,93614;167,05044;4,98632;35,4758;1529,03;1025,216;24,6484;0,375007699
133;21,7683;-0,0003;5,038287;0,000196;0,82398;24,79385;0,2374;80,8738;2,1228;0;1E-12;9;Feb;2003;0,75375;-21,93614;167,05045;4,98753;35,4754;1529;1025,221;24,6513;0,374661474
133,5;21,7407;-0,0008;5,035264;-0,00013;0,81778;24,75035;0,2443;80,8502;2,1258;0;0,6334;9;Feb;2003;0,753784722;-21,93615;167,05047;4,98993;35,4741;1528,94;1025,2299;24,658;0,377580027
134;21,7268;-0,001;5,034032;0,000055;0,81487;24,73978;0,2383;80,8512;2,1256;0;1,736;9;Feb;2003;0,753796296;-21,93616;167,05048;4,99118;35,4755;1528,91;1025,2371;24,6629;0,377456342
134,5;21,7062;-0,002;5,032101;-0,000079;0,81417;24,73512;0,2389;80,8715;2,1231;0;0,51404;9;Feb;2003;0,75380787;-21,93616;167,05048;4,99287;35,477;1528,87;1025,2461;24,6698;0,374945872
135;21,6867;-0,0018;5,0305;0,000106;0,81494;24,72648;0,2216;80,8922;2,1206;0;0,91797;9;Feb;2003;0,75380787;-21,93616;167,05048;4,99459;35,4802;1528,83;1025,2562;24,6777;0,372386583
135,5;21,6833;-0,0013;5,030201;0,000172;0,81285;24,71558;0,2158;80,9024;2,1193;0;0,12272;9;Feb;2003;0,753819444;-21,93616;167,05048;4,99494;35,4805;1528,82;1025,2595;24,6789;0,371125725
136;21,6795;-0,0015;5,029932;0,000155;0,81213;24,70711;0,2223;80,8979;2,1199;0;0,00025871;9;Feb;2003;0,753831019;-21,93616;167,05048;4,99524;35,4813;1528,82;1025,2634;24,6806;0,371681967
136,5;21,6773;-0,0011;5,029757;0,00018;0,80943;24,68289;0,2223;80,8979;2,1199;0;11,265;9;Feb;2003;0,753854167;-21,93616;167,05049;4,99546;35,4815;1528,83;1025,2663;24,6814;0,371681967
137;21,6759;-0,0014;5,029672;0,000178;0,80778;24,66465;0,2398;80,8968;2,12;0;9,5388;9;Feb;2003;0,753877315;-21,93616;167,0505;4,99556;35,4818;1528,83;1025,2691;24,6821;0,371817941
137,5;21,6743;-0,0018;5,029546;0,00014;0,80864;24,65848;0,2446;80,9086;2,1185;0;3,9163;9;Feb;2003;0,753877315;-21,93618;167,0505;4,99566;35,482;1528,84;1025,2718;24,6827;0,370359399
138;21,6688;-0,0017;5,02906;0,000163;0,80761;24,64719;0,2409;80,9032;2,1192;0;6,2109;9;Feb;2003;0,753888889;-21,93618;167,0505;4,99615;35,4825;1528,83;1025,276;24,6846;0,371026841
138,5;21,6614;-0,002;5,028398;0,000085;0,80557;24,62883;0,2232;80,907;2,1187;0;-0,1985;9;Feb;2003;0,753900463;-21,93618;167,0505;4,99676;35,4831;1528,82;1025,2806;24,6872;0,370557155
139;21,6569;-0,0016;5,028142;0,000117;0,80653;24,6209;0,2206;80,9052;2,1189;0;1,5957;9;Feb;2003;0,753912037;-21,93618;167,0505;4,99716;35,4846;1528,82;1025,2852;24,6896;0,370779635
139,5;21,653;-0,0012;5,027782;0,000153;0,8071;24,61923;0,2257;80,9023;2,1193;0;10,111;9;Feb;2003;0,753912037;-21,93618;167,0505;4,99754;35,4848;1528,82;1025,2886;24,6908;0,371138086
140;21,6469;-0,0015;5,027189;0,000116;0,80586;24,61174;0,2131;80,8971;2,12;0;2,3485;9;Feb;2003;0,753923611;-21,93616;167,05052;4,99805;35,485;1528,81;1025,2926;24,6927;0,371780857
140,5;21,6303;-0,0053;5,025346;-0,000375;0,80555;24,60691;0,2131;80,8909;2,1207;0;4,2149;9;Feb;2003;0,753923611;-21,93616;167,05052;4,99921;35,4838;1528,78;1025,2985;24,6964;0,372547292
141;21,6169;-0,0011;5,024025;0,000194;0,80563;24,58155;0,2328;80,8663;2,1237;0;4,9411;9;Feb;2003;0,753946759;-21,93617;167,05052;5,00081;35,4842;1528,75;1025,3047;24,7004;0,375588888
141,5;21,6164;-0,0009;5,023915;0,000203;0,80495;24,56162;0,2182;80,9111;2,1182;0;0,12928;9;Feb;2003;0,753969907;-21,93619;167,05053;5,00089;35,4836;1528,75;1025,3066;24,7002;0,370050413
142;21,6128;-0,0014;5,023524;0,000149;0,80558;24,55527;0,2457;80,8978;2,1199;0;0,005895;9;Feb;2003;0,753969907;-21,9362;167,05054;5,00118;35,4833;1528,75;1025,3096;24,701;0,371694328
142,5;21,6063;-0,0054;5,02273;-0,000365;0,80603;24,55263;0,2239;80,8973;2,1199;0;1E-12;9;Feb;2003;0,753981481;-21,9362;167,05054;5,00142;35,4821;1528,75;1025,3126;24,7019;0,371756134
143;21,5954;-0,0043;5,021541;-0,000266;0,80689;24,54256;0,2224;80,9079;2,1186;0;3,3792;9;Feb;2003;0,753981481;-21,9362;167,05054;5,0025;35,4815;1528,73;1025,3174;24,7045;0,370445917
143,5;21,5881;0,0068;5,020639;0,000764;0,80164;24,50225;0,1943;80,8682;2,1235;0;3,9148;9;Feb;2003;0,754027778;-21,93619;167,05055;5,00415;35,4802;1528,69;1025,3206;24,7056;0,375353935
144;21,5715;0,004;5,018786;0,000489;0,80267;24,49924;0,225;80,8267;2,1286;0;0,82608;9;Feb;2003;0,754027778;-21,9362;167,05056;5,00546;35,479;1528,66;1025,3264;24,7092;0,380487059
144,5;21,5599;-0,0005;5,017711;0,000181;0,80374;24,49746;0,2117;80,8515;2,1256;0;0,20531;9;Feb;2003;0,754027778;-21,9362;167,05056;5,00611;35,4798;1528,65;1025,3325;24,7131;0,377419237
145;21,5537;-0,0005;5,01715;0,000132;0,80453;24,49196;0,2074;80,8424;2,1267;0;0,0073143;9;Feb;2003;0,754039352;-21,9362;167,05056;5,00665;35,4803;1528,64;1025,3368;24,7152;0,37854482
145,5;21,5492;-0,0011;5,016743;0,000137;0,80442;24,48854;0,2117;80,8425;2,1267;0;0,00036654;9;Feb;2003;0,754039352;-21,9362;167,05056;5,00701;35,4807;1528,64;1025,3404;24,7168;0,378532451
146;21,5448;-0,001;5,016278;0,00011;0,80354;24,48841;0,1943;80,836;2,1275;0;1E-12;9;Feb;2003;0,754039352;-21,9362;167,05056;5,00741;35,4804;1528,63;1025,3436;24,7178;0,379336516
146,5;21,5405;-0,001;5,01589;0,000139;0,80233;24,48479;0,2031;80,8511;2,1256;0;1E-12;9;Feb;2003;0,754039352;-21,9362;167,05056;5,00779;35,4807;1528,63;1025,3472;24,7192;0,37746871
147;21,5374;-0,0012;5,015491;0,000136;0,80419;24,43891;0,2172;80,8689;2,1234;0;1E-12;9;Feb;2003;0,754085648;-21,9362;167,0506;5,00808;35,4798;1528,63;1025,3496;24,7195;0,375267375
147,5;21,5332;-0,0015;5,015064;0,000105;0,80398;24,43258;0,2204;80,8725;2,123;0;1E-12;9;Feb;2003;0,754085648;-21,9362;167,0506;5,00843;35,4797;1528,63;1025,3529;24,7206;0,37482222
148;21,528;-0,0017;5,014588;0,000132;0,80324;24,42637;0,2407;80,9042;2,1191;0;1E-12;9;Feb;2003;0,754097222;-21,9362;167,0506;5,00888;35,4801;1528,62;1025,3567;24,7223;0,370903237
148,5;21,5207;-0,0035;5,013959;-0,000039;0,80256;24,40323;0,198;80,922;2,1168;0;4,6625;9;Feb;2003;0,75412037;-21,9362;167,0506;5,00936;35,4809;1528,62;1025,3616;24,725;0,368703346
149;21,5112;0,0005;5,01325;0,000271;0,80143;24,38179;0,202;80,9165;2,1175;0;1,8206;9;Feb;2003;0,754131944;-21,9362;167,0506;5,0105;35,4829;1528,59;1025,368;24,7292;0,369383036
149,5;21,4984;0,0003;5,012099;0,000221;0,80181;24,3784;0,1967;80,9133;2,1179;0;160,47;9;Feb;2003;0,754143519;-21,9362;167,0506;5,01159;35,4842;1528,57;1025,3746;24,7337;0,369778514
150;21,4835;-0,002;5,010895;0,00007;0,8007;24,36867;0,1865;80,9104;2,1183;0;2,7927;9;Feb;2003;0,754143519;-21,9362;167,0506;5,01267;35,4867;1528,55;1025,3829;24,7398;0,370136928
150,5;21,4694;-0,0024;5,009391;9,8416E-07;0,79996;24,36201;0,19;80,9199;2,1171;0;0,29629;9;Feb;2003;0,754155093;-21,9362;167,05062;5,01392;35,4862;1528,52;1025,3885;24,7433;0,368962859
151;21,4667;-0,0014;5,009137;0,000167;0,80178;24,35129;0,2198;80,9204;2,117;0;-0,02862;9;Feb;2003;0,754166667;-21,9362;167,05062;5,01427;35,4863;1528,52;1025,3915;24,7441;0,36890107
151,5;21,465;-0,0022;5,008891;0,000083;0,79989;24,32963;0,2057;80,9195;2,1171;0;-0,0003025;9;Feb;2003;0,754189815;-21,9362;167,05063;5,01437;35,4855;1528,52;1025,3936;24,7441;0,369012291
152;21,459;-0,0013;5,008286;0,000159;0,80105;24,31786;0,2256;80,9168;2,1175;0;0,080673;9;Feb;2003;0,754201389;-21,9362;167,05064;5,01499;35,4855;1528,51;1025,3974;24,7457;0,369345961
152,5;21,4501;-0,0016;5,007474;0,000096;0,80261;24,3099;0,2338;80,9188;2,1172;0;-0,0004755;9;Feb;2003;0,754201389;-21,9362;167,05064;5,01575;35,4862;1528,5;1025,4026;24,7488;0,369098797
153;21,4302;-0,0019;5,00559;0,000049;0,80413;24,30226;0,2204;80,9167;2,1175;0;1E-12;9;Feb;2003;0,754212963;-21,9362;167,05064;5,01748;35,4875;1528,46;1025,4113;24,7552;0,36935832
153,5;21,4198;-0,0007;5,004543;0,000225;0,80302;24,29103;0,2081;80,9094;2,1184;0;1E-12;9;Feb;2003;0,754224537;-21,9362;167,05064;5,01854;35,4875;1528,43;1025,4163;24,7581;0,370260523
154;21,3923;-0,0031;5,001654;-0,000048;0,79893;24,26753;0,1747;80,9183;2,1173;0;1E-12;9;Feb;2003;0,754247685;-21,93622;167,05064;5,02083;35,4871;1528,37;1025,4258;24,7654;0,369160587
154,5;21,3529;-0,002;4,997612;-0,00016;0,79699;24,25875;0,1893;80,9204;2,117;0;0,0057053;9;Feb;2003;0,754247685;-21,93622;167,05064;5,02443;35,4872;1528,28;1025,439;24,7764;0,36890107
155;21,3197;-0,0003;4,994686;0,000235;0,79815;24,24915;0,185;80,9204;2,117;0;-0,00008566;9;Feb;2003;0,754259259;-21,93622;167,05066;5,02754;35,4912;1528,19;1025,4534;24,7886;0,36890107
155,5;21,3104;-0,0041;4,993621;-0,000142;0,79646;24,22708;0,1728;80,9272;2,1162;0;157,58;9;Feb;2003;0,754282407;-21,93622;167,05066;5,02808;35,4901;1528,19;1025,4574;24,7903;0,368060773
156;21,2836;-0,0049;4,991044;-0,000231;0,79716;24,21452;0,1661;80,9311;2,1157;0;26,73;9;Feb;2003;0,754293981;-21,93622;167,05066;5,0304;35,4916;1528,13;1025,4681;24,7989;0,36757887
156,5;21,2585;-0,007;4,988747;-0,000361;0,7982;24,19943;0,1742;80,9333;2,1154;0;0,4297;9;Feb;2003;0,754305556;-21,93623;167,05067;5,03244;35,4938;1528,08;1025,4789;24,8075;0,367307038
157;21,2529;-0,0017;4,98828;0,000142;0,79729;24,18704;0,171;80,9342;2,1153;0;-0,009728;9;Feb;2003;0,75431713;-21,93624;167,05068;5,0334;35,4945;1528,06;1025,4831;24,8095;0,367195835
157,5;21,244;-0,0016;4,987448;0,00005;0,79904;24,1812;0,1874;80,9226;2,1167;0;1E-12;9;Feb;2003;0,754328704;-21,93624;167,05068;5,03419;35,4951;1528,04;1025,4882;24,8124;0,368629201
158;21,2179;-0,0027;4,984895;-0,000268;0,80026;24,17375;0,1941;80,9205;2,117;0;0,090486;9;Feb;2003;0,754328704;-21,93624;167,05068;5,03639;35,4961;1527,99;1025,4983;24,8204;0,368888712
158,5;21,1739;-0,002;4,980993;-0,000118;0,8006;24,17057;0,1697;80,9248;2,1165;0;0,005697;9;Feb;2003;0,754328704;-21,93624;167,05069;5,04032;35,5012;1527,88;1025,5165;24,8363;0,36835734
159;21,1532;-0,0023;4,979243;0,000073;0,79616;24,14862;0,153;80,8752;2,1226;0;3,5925;9;Feb;2003;0,754351852;-21,93624;167,05071;5,04216;35,5041;1527,83;1025,5267;24,8443;0,374488366
159,5;21,142;-0,0014;4,978283;0,000178;0,79456;24,12072;0,179;80,9266;2,1162;0;6,3121;9;Feb;2003;0,754375;-21,93624;167,05072;5,04323;35,5056;1527,81;1025,533;24,8485;0,368134914
160;21,1383;-0,0017;4,978012;0,000119;0,7962;24,11799;0,1435;80,9455;2,1139;0;2,6823;9;Feb;2003;0,754386574;-21,93626;167,05073;5,04351;35,5064;1527,81;1025,5368;24,8501;0,365799737
160,5;21,13;-0,0021;4,977245;0,000086;0,79582;24,10813;0,17;80,937;2,1149;0;0,15104;9;Feb;2003;0,754386574;-21,93628;167,05074;5,04421;35,5069;1527,8;1025,5416;24,8528;0,366849881
161;21,1183;-0,002;4,976012;0,000066;0,79403;24,09788;0,174;80,943;2,1142;0;0,0018447;9;Feb;2003;0,754398148;-21,93628;167,05074;5,04529;35,5065;1527,78;1025,5468;24,8557;0,366108592
161,5;21,0967;-0,005;4,973607;-0,000284;0,79285;24,08324;0,1647;80,9475;2,1137;0;7,7069;9;Feb;2003;0,754421296;-21,93626;167,05074;5,04703;35,505;1527,73;1025,5537;24,8605;0,36555266
162;21,0759;-0,0001;4,97159;0,000237;0,79109;24,07237;0,1593;80,9419;2,1143;0;8,528;9;Feb;2003;0,754421296;-21,93626;167,05074;5,04936;35,5059;1527,67;1025,5623;24,8669;0,366244491
162,5;21,0702;-0,0006;4,971077;0,000222;0,79155;24,06269;0,1829;80,9466;2,1138;0;29,419;9;Feb;2003;0,75443287;-21,93626;167,05074;5,04983;35,5064;1527,67;1025,5664;24,8689;0,365663844
163;21,0542;-0,0024;4,96967;0,000073;0,79431;24,0283;0,1589;80,9487;2,1135;0;-1,616;9;Feb;2003;0,754467593;-21,93629;167,05076;5,05109;35,5082;1527,64;1025,5744;24,8747;0,365404417
163,5;21,0512;-0,0015;4,969425;0,000153;0,79338;24,01951;0,1549;80,9462;2,1138;0;1E-12;9;Feb;2003;0,754479167;-21,9363;167,05076;5,05144;35,5085;1527,64;1025,5776;24,8757;0,365713259
164;21,0418;-0,0011;4,968692;0,000105;0,79433;24,01204;0,1259;80,9394;2,1147;0;1E-12;9;Feb;2003;0,754479167;-21,9363;167,05076;5,05226;35,5103;1527,62;1025,5837;24,8796;0,366553359
164,5;21,0258;-0,0012;4,967595;0,000082;0,79481;24,00892;0,1648;80,9263;2,1163;0;1E-12;9;Feb;2003;0,754490741;-21,9363;167,05076;5,0536;35,5146;1527,59;1025,5936;24,8874;0,368171985
165;21,0069;-0,0014;4,96622;0,000027;0,79465;24,00159;0,1623;80,929;2,1159;0;1E-12;9;Feb;2003;0,754490741;-21,9363;167,05078;5,05516;35,5191;1527,56;1025,6044;24,8959;0,367838353
165,5;20,9918;-0,002;4,964891;0,00001;0,7931;23,99714;0,1541;80,9252;2,1164;0;1E-12;9;Feb;2003;0,754490741;-21,9363;167,05078;5,05646;35,5208;1527,53;1025,612;24,9014;0,368307912
166;20,9752;-0,0024;4,963462;0,000011;0,79065;23,97551;0,1849;80,9344;2,1153;0;1E-12;9;Feb;2003;0,754513889;-21,9363;167,05079;5,05789;35,5229;1527,5;1025,6203;24,9075;0,367171124
166,5;20,9667;-0,0014;4,962636;0,000048;0,78782;23,94209;0,155;80,9074;2,1187;0;1E-12;9;Feb;2003;0,754548611;-21,93631;167,0508;5,05875;35,5232;1527,48;1025,625;24,9101;0,370507716
167;20,9572;-0,0012;4,961856;0,000075;0,78647;23,93596;0,1388;80,9163;2,1175;0;1E-12;9;Feb;2003;0,754548611;-21,93632;167,0508;5,05959;35,5246;1527,46;1025,6309;24,9138;0,369407753
167,5;20,9485;-0,0016;4,961148;0,000121;0,78604;23,93264;0,1937;80,9232;2,1167;0;1E-12;9;Feb;2003;0,754560185;-21,93632;167,0508;5,06034;35,5261;1527,45;1025,6365;24,9172;0,368555057
168;20,9365;-0,0024;4,960581;0,0002;0,78692;23,92718;0,1738;80,9515;2,1132;0;1E-12;9;Feb;2003;0,754560185;-21,93632;167,0508;5,06125;35,5313;1527,43;1025,6459;24,9245;0,365058525
168,5;20,9338;-0,0023;4,960855;0,000227;0,78461;23,90755;0,1926;80,951;2,1132;0;1E-12;9;Feb;2003;0,754583333;-21,93632;167,0508;5,06138;35,5355;1527,44;1025,6521;24,9285;0,365120291
169;20,9341;-0,0013;4,961184;0,000202;0,78;23,87525;0,19;80,9321;2,1156;0;0,12308;9;Feb;2003;0,754606481;-21,93632;167,05084;5,06135;35,5378;1527,45;1025,6559;24,9302;0,367455309
169,5;20,9347;-0,0015;4,961728;0,000228;0,77649;23,85742;0,1621;80,8928;2,1205;0;0,0052823;9;Feb;2003;0,754618056;-21,93632;167,05086;5,06119;35,5415;1527,46;1025,6607;24,9329;0,372312411
170;20,9241;-0,0008;4,961198;0,000018;0,77601;23,85632;0,1594;80,8942;2,1203;0;1E-12;9;Feb;2003;0,75462963;-21,93633;167,05086;5,06203;35,5458;1527,45;1025,6691;24,939;0,372139344
170,5;20,9038;-0,0005;4,959272;-0,000012;0,77699;23,85485;0,1429;80,8944;2,1203;0;0,4619;9;Feb;2003;0,75462963;-21,93634;167,05086;5,06386;35,5471;1527,4;1025,6778;24,9455;0,37211462
171;20,8749;-0,0033;4,95656;-0,000242;0,77758;23,8472;0,136;80,9235;2,1166;0;0,050414;9;Feb;2003;0,75462963;-21,93634;167,05086;5,06622;35,5492;1527,34;1025,6894;24,955;0,368517985
171,5;20,8496;-0,0014;4,954304;0,00009;0,7677;23,80394;0,1368;80,9367;2,115;0;0,0058466;9;Feb;2003;0,754675926;-21,93632;167,05086;5,06868;35,5519;1527,28;1025,7006;24,964;0,366886947
172;20,8417;-0,0013;4,953767;0,000131;0,76652;23,8018;0,1608;80,9166;2,1175;0;-0,00003328;9;Feb;2003;0,754675926;-21,93633;167,05086;5,06937;35,554;1527,27;1025,7065;24,9677;0,369370678
172,5;20,8319;-0,0013;4,953151;0,000058;0,76648;23,79781;0,168;80,9203;2,117;0;1E-12;9;Feb;2003;0,754675926;-21,93634;167,05086;5,07017;35,557;1527,25;1025,7137;24,9727;0,368913428
173;20,8227;-0,0013;4,952596;0,000113;0,76727;23,79117;0,1681;80,9235;2,1166;0;1E-12;9;Feb;2003;0,7546875;-21,93634;167,05086;5,07094;35,5601;1527,24;1025,7207;24,9776;0,368517985
173,5;20,816;-0,0022;4,952154;0,000101;0,76734;23,78479;0,1369;80,9449;2,114;0;4,7393;9;Feb;2003;0,7546875;-21,93634;167,05086;5,07144;35,5619;1527,23;1025,7261;24,9808;0,365873861
174;20,8103;-0,0014;4,951841;0,000159;0,75863;23,73459;0,1667;80,9602;2,1121;0;-0,0399;9;Feb;2003;0,754733796;-21,93636;167,0509;5,07197;35,564;1527,23;1025,7314;24,9839;0,363983865
174,5;20,8063;-0,0018;4,951593;0,000131;0,75913;23,72496;0,1738;80,9475;2,1137;0;-0,01416;9;Feb;2003;0,75474537;-21,93636;167,0509;5,07227;35,5651;1527,22;1025,7355;24,9859;0,36555266
175;20,8008;-0,0016;4,951204;0,00012;0,76012;23,71802;0,1656;80,9387;2,1147;0;1E-12;9;Feb;2003;0,75474537;-21,93636;167,0509;5,07275;35,5665;1527,22;1025,7402;24,9885;0,366639844
175,5;20,798;-0,0014;4,951043;0,00017;0,75956;23,7147;0,1745;80,9303;2,1158;0;1E-12;9;Feb;2003;0,754756944;-21,93636;167,0509;5,07301;35,5673;1527,22;1025,7438;24,9899;0,36767772
176;20,7975;-0,0015;4,951051;0,000164;0,75814;23,70993;0,1832;80,9241;2,1165;0;1E-12;9;Feb;2003;0,754756944;-21,93636;167,0509;5,07304;35,5676;1527,23;1025,7463;24,9903;0,368443841
176,5;20,7963;-0,0014;4,951019;0,000152;0,75802;23,70519;0,191;80,9205;2,117;0;1E-12;9;Feb;2003;0,754768519;-21,93636;167,0509;5,07314;35,5681;1527,23;1025,7492;24,991;0,368888712
177;20,7934;-0,0015;4,950823;0,000145;0,7572;23,70381;0,1804;80,9231;2,1167;0;1E-12;9;Feb;2003;0,754768519;-21,93636;167,0509;5,07338;35,5688;1527,23;1025,7527;24,9924;0,368567414
177,5;20,7916;-0,0015;4,950648;0,000149;0,7569;23,68198;0,1606;80,9331;2,1154;0;0,18955;9;Feb;2003;0,754791667;-21,93637;167,05091;5,07355;35,5687;1527,24;1025,7553;24,9928;0,367331749
178;20,7885;-0,0018;4,950393;0,000112;0,75718;23,65609;0,1442;80,9416;2,1144;0;-0,0006268;9;Feb;2003;0,754814815;-21,93638;167,05092;5,0738;35,5691;1527,24;1025,7586;24,9939;0,366281554
178,5;20,7831;-0,0018;4,949992;0,000133;0,75438;23,64933;0,1484;80,9414;2,1144;0;1E-12;9;Feb;2003;0,754814815;-21,93638;167,05092;5,07427;35,5702;1527,23;1025,7632;24,9963;0,366306263
179;20,7783;-0,0013;4,949621;0,00016;0,75343;23,63774;0,1421;80,9315;2,1156;0;1E-12;9;Feb;2003;0,754826389;-21,93638;167,05092;5,07473;35,571;1527,23;1025,7672;24,9982;0,367529445
179,5;20,7696;-0,0047;4,948942;-0,000086;0,74994;23,6224;0,168;80,946;2,1138;0;1E-12;9;Feb;2003;0,754849537;-21,93638;167,05092;5,0752;35,5727;1527,23;1025,773;25,0019;0,365737967
180;20,7652;-0,002;4,948582;0,000099;0,7496;23,59215;0,15;80,9445;2,114;0;1E-12;9;Feb;2003;0,754872685;-21,93638;167,05094;5,07581;35,5733;1527,21;1025,7768;25,0035;0,365923278
180,5;20,7615;-0,0014;4,948328;0,000151;0,74921;23,58351;0,1856;80,9382;2,1148;0;1E-12;9;Feb;2003;0,754884259;-21,93638;167,05094;5,07618;35,5741;1527,21;1025,7806;25,0052;0,366701619
181;20,7572;-0,0014;4,948042;0,000141;0,74945;23,57973;0,158;80,9202;2,117;0;1E-12;9;Feb;2003;0,754884259;-21,93639;167,05095;5,07654;35,5752;1527,21;1025,7848;25,0072;0,368925785
181,5;20,753;-0,0014;4,94778;0,000131;0,75111;23,57281;0,1837;80,9166;2,1175;0;1E-12;9;Feb;2003;0,754884259;-21,9364;167,05096;5,0769;35,5765;1527,21;1025,7891;25,0094;0,369370678
182;20,7492;-0,0013;4,947516;0,000127;0,75135;23,57296;0,1582;80,9106;2,1182;0;1E-12;9;Feb;2003;0,754895833;-21,9364;167,05096;5,07722;35,5773;1527,21;1025,7929;25,011;0,37011221
182,5;20,7425;-0,0019;4,947021;0,000105;0,74894;23,56925;0,1653;80,9198;2,1171;0;1E-12;9;Feb;2003;0,754895833;-21,9364;167,05096;5,07776;35,5787;1527,2;1025,798;25,0139;0,368975217
183;20,7279;-0,0026;4,945867;0,000054;0,74645;23,55526;0,1544;80,9384;2,1148;0;1E-12;9;Feb;2003;0,754907407;-21,9364;167,05097;5,07897;35,5814;1527,17;1025,8062;25,02;0,366676909
183,5;20,7168;-0,0021;4,944917;0,000073;0,74614;23,53964;0,1633;80,9322;2,1155;0;1E-12;9;Feb;2003;0,754918981;-21,9364;167,05098;5,08;35,5829;1527,15;1025,8125;25,0241;0,367442953
184;20,6832;-0,0031;4,942;-0,000189;0,74771;23,53374;0,1621;80,9382;2,1148;0;1E-12;9;Feb;2003;0,754930556;-21,9364;167,05098;5,08285;35,5872;1527,08;1025,8272;25,0365;0,366701619
184,5;20,6542;-0,002;4,939578;0,000106;0,74647;23,52268;0,1604;80,9356;2,1151;0;1E-12;9;Feb;2003;0,75494213;-21,9364;167,05099;5,08555;35,5917;1527,01;1025,8407;25,0478;0,367022857
