PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123;23,505;-0,0024;5,220831;0,000234;0,80431;26,19893;0,2147;80,2521;2,2;0;1E-12;6;Feb;2003;0,717847222;-20,8284;167,01604;4,83605;35,489;1533,32;1024,689;24,1651;0,382216084
123,5;23,4824;-0,0012;5,218617;0,00038;0,8048;26,18952;0,2181;80,2583;2,1992;0;1E-12;6;Feb;2003;0,717858796;-20,8284;167,01606;4,83804;35,49;1533,27;1024,6986;24,1725;0,381443548
124;23,4303;-0,0068;5,2132;-0,000419;0,80015;26,17955;0,2108;80,25;2,2002;0;1E-12;6;Feb;2003;0,71787037;-20,8284;167,01606;4,84195;35,4901;1533,16;1024,7161;24,1878;0,382477762
124,5;23,1867;-0,0084;5,191372;-0,000677;0,7938;26,1698;0,2157;80,2793;2,1966;0;1E-12;6;Feb;2003;0,717881944;-20,8284;167,01606;4,86165;35,5185;1532,59;1024,811;24,2802;0,378827338
125;23,0858;0,0046;5,182768;0,000778;0,79519;26,15955;0,1954;80,2714;2,1976;0;1E-12;6;Feb;2003;0,717893519;-20,8284;167,01607;4,871;35,5334;1532,33;1024,8539;24,3208;0,379811451
125,5;23,0321;0,0019;5,177944;0,000602;0,78955;26,15013;0,1894;80,2871;2,1956;0;1E-12;6;Feb;2003;0,717905093;-20,8284;167,01608;4,87522;35,5394;1532,21;1024,8762;24,3409;0,377855778
126;23,0084;0,0012;5,17585;0,000609;0,78113;26,14372;0,1936;80,2882;2,1955;0;1E-12;6;Feb;2003;0,717916667;-20,8284;167,01608;4,87714;35,5423;1532,16;1024,8874;24,35;0,37771877
126,5;22,9853;-0,0012;5,173701;0,000374;0,77545;26,13401;0,1694;80,3116;2,1925;0;1E-12;6;Feb;2003;0,717916667;-20,8284;167,0161;4,87886;35,5442;1532,12;1024,8978;24,3581;0,374804694
127;22,9513;0,0057;5,17045;0,000972;0,77142;26,12481;0,166;80,3207;2,1914;0;1E-12;6;Feb;2003;0,717928241;-20,8284;167,0161;4,88228;35,5464;1532,03;1024,9114;24,3696;0,373671672
127,5;22,9098;-0,0016;5,166456;0,000319;0,76661;26,11318;0,1769;80,3291;2,1904;0;1E-12;6;Feb;2003;0,717939815;-20,8284;167,0161;4,88519;35,549;1531,95;1024,9276;24,3836;0,372625919
128;22,8585;-0,0115;5,16138;-0,000761;0,76212;26,10312;0,1657;80,3159;2,192;0;1E-12;6;Feb;2003;0,717951389;-20,8284;167,0161;4,88868;35,551;1531,86;1024,9462;24,3999;0,374269294
128,5;22,7951;-0,0014;5,155495;0,000343;0,76134;26,09588;0,1655;80,3245;2,1909;0;1E-12;6;Feb;2003;0,717962963;-20,8284;167,0161;4,89487;35,5567;1531,68;1024,9709;24,4224;0,37319858
129;22,7713;0,0032;5,153072;0,000743;0,76242;26,08662;0,1789;80,3206;2,1914;0;1E-12;6;Feb;2003;0,717974537;-20,8284;167,0161;4,8973;35,5571;1531,62;1024,9803;24,4296;0,373684122
129,5;22,7285;0,0203;5,148452;0,001967;0,75994;26,07892;0,1544;80,3218;2,1913;0;1E-12;6;Feb;2003;0,717986111;-20,8284;167,0161;4,9024;35,5558;1531,48;1024,9938;24,4409;0,373534722
130;22,6353;-0,0016;5,139812;0,000186;0,75769;26,07172;0,1486;80,339;2,1892;0;1E-12;6;Feb;2003;0,717986111;-20,8284;167,0161;4,90846;35,5642;1531,31;1025,0292;24,474;0,371393565
130,5;22,6064;-0,0061;5,136989;-0,000138;0,75606;26,06333;0,1534;80,3414;2,1889;0;1E-12;6;Feb;2003;0,717997685;-20,8284;167,0161;4,91057;35,5656;1531,25;1025,0407;24,4833;0,371094835
131;22,5807;-0,0019;5,134359;0,000247;0,75544;26,05665;0,1668;80,3271;2,1906;0;1E-12;6;Feb;2003;0,718009259;-20,8284;167,01612;4,91315;35,5659;1531,19;1025,0505;24,4909;0,372874898
131,5;22,532;-0,0027;5,129367;0,000059;0,75601;26,04694;0,1605;80,3576;2,1869;0;1E-12;6;Feb;2003;0,718020833;-20,8284;167,01612;4,91728;35,5665;1531,07;1025,067;24,5053;0,369078644
132;22,5018;-0,0032;5,12643;0,000144;0,75363;26,03685;0,1324;80,3521;2,1875;0;1E-12;6;Feb;2003;0,718032407;-20,8284;167,01612;4,91986;35,568;1531;1025,079;24,5151;0,369763108
132,5;22,4879;0;5,125009;0,000541;0,75218;26,02894;0,1588;80,3559;2,1871;0;1E-12;6;Feb;2003;0,718032407;-20,8284;167,01614;4,92135;35,5681;1530,97;1025,0852;24,5191;0,3692902
133;22,474;0,0055;5,123414;0,001055;0,74887;26,01843;0,1504;80,3523;2,1875;0;1E-12;6;Feb;2003;0,718055556;-20,82838;167,01614;4,92308;35,5668;1530,93;1025,0904;24,5221;0,369738217
133,5;22,4463;-0,0015;5,120407;0,000327;0,74752;26,00955;0,168;80,3519;2,1876;0;1E-12;6;Feb;2003;0,718055556;-20,82838;167,01616;4,92493;35,5658;1530,88;1025,0997;24,5293;0,369787998
134;22,4255;-0,0027;5,118086;0,000156;0,74613;25,99974;0,1458;80,3564;2,187;0;1E-12;6;Feb;2003;0,71806713;-20,82838;167,01616;4,92665;35,5644;1530,84;1025,1068;24,5341;0,369227977
134,5;22,4049;0,0008;5,115866;0,000542;0,74839;25,98992;0,1491;80,3542;2,1873;0;1E-12;6;Feb;2003;0,718078704;-20,82838;167,01616;4,92879;35,5637;1530,78;1025,1143;24,5395;0,369501761
135;22,3694;-0,0096;5,11216;-0,000518;0,74778;25,97929;0,1441;80,3589;2,1867;0;1E-12;6;Feb;2003;0,718090278;-20,82838;167,01616;4,93101;35,5635;1530,72;1025,1265;24,5494;0,368916868
135,5;22,3098;-0,0037;5,106156;0,000105;0,74657;25,96794;0,1466;80,3539;2,1873;0;1E-12;6;Feb;2003;0,718101852;-20,82838;167,01616;4,93669;35,5651;1530,56;1025,1468;24,5675;0,369539096
136;22,2618;-0,0055;5,100811;-0,000431;0,74838;25,95678;0,1222;80,3564;2,187;0;1E-12;6;Feb;2003;0,718113426;-20,82838;167,01616;4,94079;35,5623;1530,45;1025,1605;24,579;0,369227977
136,5;22,0592;-0,0097;5,080006;-0,00137;0,75001;25,94903;0,1311;80,36;2,1866;0;1E-12;6;Feb;2003;0,718113426;-20,82838;167,01617;4,95808;35,5647;1529,95;1025,2219;24,6379;0,368779983
137;21,8644;-0,0198;5,061848;-0,001702;0,74838;25,93737;0,1375;80,3465;2,1882;0;1E-12;6;Feb;2003;0,718125;-20,82838;167,01618;4,97419;35,5814;1529,49;1025,2918;24,7053;0,370460064
137,5;21,7284;-0,0074;5,049101;-0,000407;0,74619;25,92725;0,1284;80,3606;2,1865;0;1E-12;6;Feb;2003;0,718136574;-20,82838;167,0162;4,98709;35,5924;1529,12;1025,3406;24,7516;0,368705319
138;21,6774;-0,0014;5,044303;0,000161;0,74384;25,91496;0,121;80,3737;2,1849;0;1E-12;6;Feb;2003;0,718148148;-20,82836;167,0162;4,99208;35,5963;1528,98;1025,36;24,7688;0,3670753
138,5;21,6507;-0,0012;5,041801;0,000223;0,74373;25,90923;0,1257;80,3834;2,1837;0;1E-12;6;Feb;2003;0,718159722;-20,82836;167,0162;4,99445;35,5983;1528,92;1025,3712;24,7778;0,36586851
139;21,6141;-0,0017;5,038275;0,00013;0,74091;25,90217;0,1213;80,379;2,1842;0;1E-12;6;Feb;2003;0,718159722;-20,82836;167,0162;4,99761;35,6004;1528,83;1025,3851;24,7895;0,366415902
139,5;21,5892;-0,0021;5,035886;0,000181;0,7402;25,89323;0,1256;80,3816;2,1839;0;1E-12;6;Feb;2003;0,718171296;-20,82836;167,0162;4,9998;35,6018;1528,78;1025,3954;24,7976;0,36609244
140;21,5421;-0,0072;5,031313;-0,000328;0,73948;25,88238;0,1229;80,3771;2,1845;0;1E-12;6;Feb;2003;0,71818287;-20,82836;167,01622;5,00352;35,6043;1528,68;1025,4125;24,8125;0,366652285
140,5;21,5099;-0,0014;5,028207;0,000336;0,73421;25,86449;0,1083;80,3876;2,1831;0;1E-12;6;Feb;2003;0,718194444;-20,82836;167,01622;5,00691;35,6061;1528,59;1025,425;24,8228;0,365346028
141;21,4934;-0,0013;5,026465;0,000374;0,72857;25,8501;0,1026;80,3992;2,1816;0;1E-12;6;Feb;2003;0,718206019;-20,82836;167,01622;5,00842;35,6057;1528,55;1025,4315;24,8271;0,363903124
141,5;21,4906;-0,0019;5,026034;0,000274;0,72953;25,83841;0,0935;80,3953;2,1821;0;1E-12;6;Feb;2003;0,718217593;-20,82836;167,01622;5,00865;35,6044;1528,55;1025,4335;24,8269;0,364388215
142;21,4797;-0,0018;5,024902;0,000313;0,72865;25,82785;0,1372;80,3959;2,1821;0;1E-12;6;Feb;2003;0,718229167;-20,82836;167,01622;5,00965;35,6042;1528,53;1025,4385;24,8298;0,364313584
142,5;21,471;-0,0015;5,024021;0,000347;0,72666;25,81499;0,1319;80,3883;2,183;0;1E-12;6;Feb;2003;0,718240741;-20,82836;167,01622;5,01046;35,6042;1528,51;1025,4432;24,8323;0,36525895
143;21,443;-0,0024;5,02111;0,000156;0,7274;25,79951;0,1023;80,391;2,1827;0;1E-12;6;Feb;2003;0,718252315;-20,82836;167,01624;5,0129;35,6041;1528,45;1025,453;24,8399;0,364923086
143,5;21,4029;-0,0048;5,017018;-0,000097;0,729;25,78962;0,1084;80,381;2,1839;0;1E-12;6;Feb;2003;0,718252315;-20,82836;167,01624;5,0163;35,6045;1528,36;1025,4666;24,8513;0,366167084
144;21,3423;0,0014;5,01129;0,000387;0,72712;25,77913;0,1003;80,3932;2,1824;0;1E-12;6;Feb;2003;0,718263889;-20,82836;167,01624;5,02217;35,6088;1528,2;1025,4889;24,8713;0,364649428
144,5;21,3135;-0,0017;5,008792;0,000309;0,72326;25,76721;0,1142;80,3821;2,1838;0;1E-12;6;Feb;2003;0,718275463;-20,82836;167,01624;5,02446;35,6127;1528,14;1025,502;24,8822;0,366030237
145;21,2885;-0,0052;5,006346;0,000242;0,72228;25,75168;0,115;80,3916;2,1826;0;1E-12;6;Feb;2003;0,718287037;-20,82836;167,01624;5,02646;35,6137;1528,09;1025,5119;24,8899;0,364848451
145,5;21,2592;-0,0016;5,003494;0,000276;0,71956;25,7395;0,0966;80,3732;2,1849;0;1E-12;6;Feb;2003;0,718298611;-20,82836;167,01626;5,02932;35,6151;1528,01;1025,5232;24,899;0,36713751
146;21,2372;-0,0022;5,001689;0,000214;0,71926;25,729;0,1199;80,3824;2,1838;0;1E-12;6;Feb;2003;0,718298611;-20,82835;167,01626;5,03116;35,6187;1527,97;1025,5342;24,9078;0,365992915
146,5;21,2219;-0,0003;5,000399;0,000392;0,71861;25,7199;0,1136;80,3844;2,1835;0;1E-12;6;Feb;2003;0,718310185;-20,82834;167,01626;5,03266;35,6209;1527,93;1025,5423;24,9138;0,365744107
147;21,1891;-0,0027;4,99725;0,00004;0,71739;25,70918;0,1091;80,3785;2,1843;0;1E-12;6;Feb;2003;0,718310185;-20,82834;167,01627;5,03535;35,6228;1527,86;1025,5549;24,9242;0,366478108
147,5;21,1522;-0,0041;4,99374;0,000067;0,71588;25,6962;0,1132;80,3857;2,1834;0;1E-12;6;Feb;2003;0,718321759;-20,82834;167,01628;5,03855;35,6252;1527,78;1025,5691;24,9362;0,365582386
148;21,1312;-0,0009;4,991425;0,000407;0,71313;25,67052;0,1271;80,3885;2,183;0;1E-12;6;Feb;2003;0,718344907;-20,82834;167,01629;5,0408;35,624;1527,72;1025,5762;24,941;0,365234071
148,5;21,1165;-0,0017;4,989819;0,000164;0,71045;25,65242;0,1058;80,4016;2,1813;0;1E-12;6;Feb;2003;0,718356481;-20,82834;167,0163;5,04206;35,6231;1527,69;1025,5817;24,9444;0,363604618
149;21,0848;-0,0003;4,986454;0,000278;0,70925;25,64368;0,1085;80,3977;2,1818;0;1E-12;6;Feb;2003;0,718356481;-20,82834;167,0163;5,0451;35,6224;1527,61;1025,5921;24,9525;0,364089694
149,5;21,0376;-0,0019;4,982043;0,000308;0,70975;25,63439;0,1155;80,3819;2,1838;0;1E-12;6;Feb;2003;0,718368056;-20,82834;167,0163;5,04921;35,6262;1527,5;1025,6101;24,9683;0,366055118
150;21,0196;-0,0009;4,981459;0,000505;0,70788;25,6158;0,0937;80,386;2,1833;0;1E-12;6;Feb;2003;0,71837963;-20,82834;167,0163;5,05067;35,6363;1527,47;1025,6249;24,9809;0,365545066
150,5;20,9628;-0,0062;4,976704;-0,000214;0,70938;25,59425;0,1255;80,3946;2,1822;0;1E-12;6;Feb;2003;0,718391204;-20,82833;167,0163;5,0551;35,6453;1527,35;1025,6495;25,0033;0,364475285
151;20,8957;-0,0085;4,970755;-0,000491;0,70599;25,58002;0,1054;80,3996;2,1816;0;1E-12;6;Feb;2003;0,718402778;-20,82832;167,0163;5,06083;35,6533;1527,19;1025,6762;25,0277;0,363853372
151,5;20,865;0,002;4,96771;0,000518;0,70185;25,56806;0,121;80,4011;2,1814;0;1E-12;6;Feb;2003;0,718414352;-20,82832;167,01632;5,06454;35,6543;1527,09;1025,6875;25,0367;0,363666806
152;20,8448;0,0004;4,965868;0,000509;0,70053;25,55534;0,1298;80,3928;2,1825;0;1E-12;6;Feb;2003;0,718414352;-20,82832;167,01632;5,06625;35,6561;1527,05;1025,6966;25,0437;0,364699183
152,5;20,8399;-0,0008;4,965356;0,000451;0,69712;25,53457;0,1185;80,395;2,1822;0;1E-12;6;Feb;2003;0,718425926;-20,82832;167,01634;5,06662;35,6559;1527,04;1025,7;25,0449;0,364425531
153;20,8281;-0,0069;4,963991;-0,000278;0,6929;25,51305;0,1118;80,3906;2,1827;0;1E-12;6;Feb;2003;0,7184375;-20,82832;167,01636;5,06716;35,6546;1527,04;1025,7043;25,047;0,364972843
153,5;20,8075;-0,0042;4,962093;0,000136;0,69342;25,4995;0,0935;80,3914;2,1826;0;1E-12;6;Feb;2003;0,718449074;-20,82832;167,01636;5,06928;35,6563;1526,98;1025,7135;25,054;0,36487333
154;20,8045;0,0006;4,961726;0,000592;0,69242;25,48639;0,1155;80,3994;2,1816;0;1E-12;6;Feb;2003;0,718460648;-20,82832;167,01636;5,07002;35,6557;1526,97;1025,716;25,0544;0,363878248
154,5;20,7998;0,0003;4,961076;0,000406;0,6892;25,47353;0,1239;80,3963;2,182;0;1E-12;6;Feb;2003;0,718460648;-20,82832;167,01636;5,07044;35,6543;1526,97;1025,7183;25,0546;0,36426383
155;20,7685;-0,0032;4,957984;0,000185;0,68952;25,45844;0,1275;80,3888;2,183;0;1E-12;6;Feb;2003;0,718472222;-20,82832;167,01636;5,073;35,6553;1526,9;1025,7299;25,0639;0,365196753
155,5;20,7584;-0,0011;4,957003;0,000427;0,69085;25,44012;0,1047;80,3918;2,1826;0;1E-12;6;Feb;2003;0,718483796;-20,82832;167,01636;5,07413;35,6557;1526,88;1025,7351;25,0669;0,364823573
156;20,7615;-0,0003;4,9573;0,000513;0,68802;25,41639;0,1191;80,3981;2,1818;0;1E-12;6;Feb;2003;0,71849537;-20,82832;167,01636;5,07392;35,6553;1526,89;1025,7361;25,0658;0,364039942
156,5;20,7633;-0,0022;4,957446;0,000335;0,68643;25,39379;0,1164;80,3894;2,1829;0;1E-12;6;Feb;2003;0,718506944;-20,82832;167,01636;5,0736;35,6547;1526,91;1025,7373;25,0649;0,365122116
157;20,7453;-0,0019;4,955514;0,000237;0,68582;25,37359;0,1144;80,3953;2,1821;0;1E-12;6;Feb;2003;0,718518519;-20,82831;167,01636;5,07528;35,6541;1526,87;1025,7439;25,0693;0,364388215
157,5;20,7307;-0,0027;4,954126;0,000214;0,68568;25,36075;0,0967;80,3892;2,1829;0;1E-12;6;Feb;2003;0,718530093;-20,8283;167,01636;5,07655;35,6549;1526,84;1025,7507;25,0739;0,365146994
158;20,7264;-0,0039;4,953733;0,000146;0,68478;25,34596;0,1244;80,3874;2,1831;0;1E-12;6;Feb;2003;0,718541667;-20,8283;167,01636;5,07684;35,6551;1526,84;1025,7542;25,0753;0,365370908
158,5;20,7303;-0,0007;4,954095;0,000485;0,68589;25,32616;0,116;80,3981;2,1818;0;1E-12;6;Feb;2003;0,718553241;-20,8283;167,01637;5,0768;35,6546;1526,85;1025,7549;25,0738;0,364039942
159;20,735;-0,0034;4,954561;0,000233;0,68427;25,29775;0,1412;80,4001;2,1815;0;1E-12;6;Feb;2003;0,718564815;-20,8283;167,01638;5,07613;35,6543;1526,87;1025,7556;25,0724;0,363791183
159,5;20,7411;-0,0057;4,955156;-0,000005;0,68107;25,28147;0,1202;80,3912;2,1827;0;1E-12;6;Feb;2003;0,718576389;-20,8283;167,01638;5,07537;35,6538;1526,91;1025,7557;25,0703;0,364898208
160;20,7254;-0,0038;4,953406;8,7321E-07;0,68303;25,26718;0,1031;80,3935;2,1824;0;1E-12;6;Feb;2003;0,718576389;-20,8283;167,0164;5,07697;35,6527;1526,87;1025,7613;25,0738;0,364612111
160,5;20,7096;-0,0021;4,951956;0,000299;0,68023;25,25171;0,1059;80,3817;2,1839;0;1E-12;6;Feb;2003;0,718587963;-20,8283;167,0164;5,0786;35,654;1526,83;1025,7688;25,0791;0,366079999
161;20,7061;-0,0015;4,951616;0,000403;0,68087;25,22853;0,1115;80,3898;2,1828;0;1E-12;6;Feb;2003;0,718599537;-20,8283;167,01641;5,07899;35,654;1526,82;1025,7719;25,0801;0,365072358
161,5;20,6959;-0,0016;4,950489;0,000319;0,68142;25,20287;0,1189;80,384;2,1836;0;1E-12;6;Feb;2003;0,718611111;-20,8283;167,01642;5,07992;35,6533;1526,8;1025,7763;25,0823;0,365793868
162;20,6725;-0,0077;4,947963;-0,000376;0,68213;25,18356;0,0981;80,3983;2,1818;0;1E-12;6;Feb;2003;0,718622685;-20,8283;167,01642;5,08156;35,6523;1526,77;1025,7841;25,0878;0,364015066
162,5;20,6483;-0,0015;4,945568;0,000406;0,68424;25,16894;0,124;80,3946;2,1822;0;1E-12;6;Feb;2003;0,718634259;-20,8283;167,01642;5,08436;35,6529;1526,69;1025,7933;25,0949;0,364475285
163;20,6491;-0,0004;4,945629;0,00055;0,68152;25,15247;0,1332;80,3832;2,1837;0;1E-12;6;Feb;2003;0,718634259;-20,8283;167,01642;5,08442;35,6526;1526,7;1025,7951;25,0944;0,365893391
163,5;20,6495;-0,0015;4,945597;0,000389;0,67977;25,12943;0,1127;80,3852;2,1834;0;1E-12;6;Feb;2003;0,718657407;-20,8283;167,01642;5,0843;35,6519;1526,71;1025,7966;25,0938;0,365644586
164;20,645;-0,0022;4,945091;0,000319;0,67795;25,09525;0,1041;80,3912;2,1827;0;1E-12;6;Feb;2003;0,718668981;-20,8283;167,01642;5,08467;35,6513;1526,71;1025,7996;25,0947;0,364898208
164,5;20,6476;-0,0006;4,945434;0,000538;0,6769;25,08013;0,1125;80,3947;2,1822;0;1E-12;6;Feb;2003;0,718680556;-20,82829;167,01643;5,08457;35,6518;1526,72;1025,8013;25,0943;0,364462846
165;20,6474;-0,0006;4,945368;0,000474;0,67888;25,06356;0,1236;80,3844;2,1835;0;1E-12;6;Feb;2003;0,718680556;-20,82828;167,01644;5,08459;35,6512;1526,73;1025,8031;25,094;0,365744107
165,5;20,6454;0,0002;4,945174;0,000566;0,68055;25,04471;0,1039;80,3814;2,1839;0;1E-12;6;Feb;2003;0,71869213;-20,82828;167,01646;5,08485;35,6512;1526,73;1025,8058;25,0945;0,366117321
166;20,6449;-0,0032;4,94513;0,000233;0,67966;25,02551;0,1034;80,3814;2,1839;0;1E-12;6;Feb;2003;0,718703704;-20,82828;167,01646;5,08459;35,6511;1526,74;1025,8081;25,0946;0,366117321
166,5;20,6448;0,0004;4,945118;0,000598;0,67814;25,00641;0,1132;80,3995;2,1816;0;1E-12;6;Feb;2003;0,718715278;-20,82828;167,01647;5,08494;35,6509;1526,74;1025,8101;25,0945;0,36386581
167;20,6395;-0,0024;4,9445;0,000287;0,67721;24,98657;0,1013;80,3876;2,1831;0;1E-12;6;Feb;2003;0,718726852;-20,82828;167,01648;5,08519;35,6501;1526,74;1025,8131;25,0953;0,365346028
167,5;20,6306;-0,0028;4,943509;0,000217;0,678;24,95523;0,1123;80,387;2,1832;0;1E-12;6;Feb;2003;0,718738426;-20,82828;167,01648;5,086;35,6494;1526,73;1025,8172;25,0972;0,365420667
168;20,6133;-0,0044;4,941725;0,00007;0,67793;24,92696;0,1177;80,3875;2,1831;0;1E-12;6;Feb;2003;0,71875;-20,82828;167,01648;5,08746;35,6493;1526,69;1025,824;25,1018;0,365358468
168,5;20,6122;0,0001;4,941642;0,000562;0,67841;24,9124;0,1047;80,382;2,1838;0;1E-12;6;Feb;2003;0,718761574;-20,82826;167,01648;5,08799;35,6493;1526,69;1025,8265;25,1022;0,366042677
169;20,6109;-0,0013;4,941521;0,000422;0,67694;24,8963;0,1218;80,3879;2,1831;0;1E-12;6;Feb;2003;0,718773148;-20,82826;167,01648;5,08798;35,6493;1526,69;1025,829;25,1025;0,365308709
169,5;20,6074;-0,0009;4,941151;0,000451;0,67679;24,88015;0,1108;80,3759;2,1846;0;1E-12;6;Feb;2003;0,718773148;-20,82826;167,01648;5,08835;35,6491;1526,69;1025,8319;25,1033;0,366801582
170;20,6028;-0,0016;4,940682;0,000413;0,67587;24,84658;0,1194;80,3765;2,1845;0;1E-12;6;Feb;2003;0,718796296;-20,82826;167,01648;5,08872;35,649;1526,69;1025,8353;25,1045;0,366726933
170,5;20,5959;-0,0014;4,939996;0,000376;0,6767;24,8224;0,1059;80,3779;2,1844;0;1E-12;6;Feb;2003;0,71880787;-20,82826;167,01648;5,08937;35,649;1526,68;1025,8394;25,1064;0,366552755
171;20,5852;-0,0021;4,938978;0,000301;0,67582;24,80557;0,1001;80,3752;2,1847;0;1E-12;6;Feb;2003;0,718819444;-20,82826;167,0165;5,09028;35,6495;1526,66;1025,8448;25,1097;0,366888674
171,5;20,567;-0,0006;4,936892;0,000439;0,67504;24,78728;0,11;80,3838;2,1836;0;1E-12;6;Feb;2003;0,718819444;-20,82826;167,0165;5,09217;35,6477;1526,61;1025,8506;25,1133;0,365818749
172;20,5555;-0,0016;4,935525;0,000397;0,67571;24,75691;0,1148;80,3846;2,1835;0;1E-12;6;Feb;2003;0,718842593;-20,82825;167,01653;5,0932;35,6461;1526,59;1025,8546;25,1151;0,365719227
172,5;20,5483;0,0002;4,934637;0,000564;0,67529;24,73353;0,111;80,375;2,1847;0;1E-12;6;Feb;2003;0,718854167;-20,82824;167,01654;5,09408;35,6448;1526,57;1025,8578;25,1161;0,366913557
173;20,5463;-0,0007;4,934424;0,000478;0,67188;24,718;0,1192;80,3787;2,1843;0;1E-12;6;Feb;2003;0,718854167;-20,82824;167,01654;5,09419;35,6445;1526,58;1025,8602;25,1165;0,366453225
173,5;20,5424;0,0008;4,933987;0,000583;0,67112;24,70491;0,0947;80,3734;2,1849;0;1E-12;6;Feb;2003;0,718865741;-20,82824;167,01654;5,09469;35,6441;1526,57;1025,8632;25,1172;0,367112626
174;20,5313;-0,0015;4,932981;0,000399;0,67299;24,68757;0,092;80,3786;2,1843;0;1E-12;6;Feb;2003;0,718877315;-20,82823;167,01654;5,0955;35,6451;1526,56;1025,8691;25,121;0,366465666
174,5;20,5288;-0,0019;4,93278;0,000405;0,67443;24,65509;0,1134;80,3807;2,184;0;1E-12;6;Feb;2003;0,718888889;-20,82822;167,01656;5,0957;35,6454;1526,56;1025,8722;25,1219;0,366204406
175;20,5234;-0,002;4,932255;0,000328;0,67362;24,6337;0,1159;80,3824;2,1838;0;1E-12;6;Feb;2003;0,718900463;-20,82822;167,01656;5,09618;35,6455;1526,55;1025,8758;25,1234;0,365992915
175,5;20,4989;-0,0003;4,930069;0,000412;0,67274;24,61516;0,0955;80,3648;2,186;0;1E-12;6;Feb;2003;0,718912037;-20,82822;167,01656;5,09851;35,6481;1526,49;1025,8867;25,132;0,368182689
176;20,4643;-0,0038;4,92676;0,000166;0,67492;24,59121;0,1089;80,3756;2,1846;0;1E-12;6;Feb;2003;0,718923611;-20,82822;167,01656;5,10138;35,6502;1526,42;1025,8998;25,1429;0,366838907
176,5;20,4544;-0,0027;4,92573;0,000286;0,6754;24,56355;0,1131;80,3797;2,1841;0;1E-12;6;Feb;2003;0,718935185;-20,82821;167,01656;5,10242;35,65;1526,4;1025,9045;25,1455;0,366328815
177;20,4398;-0,0013;4,924112;0,000315;0,67252;24,54528;0,1174;80,3781;2,1843;0;1E-12;6;Feb;2003;0,718946759;-20,8282;167,01656;5,10392;35,6489;1526,36;1025,9098;25,1486;0,366527872
177,5;20,4187;-0,0015;4,921938;0,00034;0,67115;24,52841;0,1097;80,3767;2,1845;0;1E-12;6;Feb;2003;0,718958333;-20,8282;167,01658;5,10588;35,6488;1526,31;1025,9176;25,1541;0,366702051
178;20,4095;-0,0008;4,921074;0,000478;0,66928;24,51007;0,1032;80,3804;2,184;0;1E-12;6;Feb;2003;0,718958333;-20,8282;167,01658;5,10682;35,6493;1526,29;1025,9227;25,1571;0,366241729
178,5;20,3905;-0,0101;4,919405;-0,000546;0,66828;24,48482;0,1036;80,376;2,1846;0;1E-12;6;Feb;2003;0,718981481;-20,8282;167,01659;5,10765;35,6515;1526,28;1025,9316;25,1638;0,366789141
179;20,3592;-0,0028;4,916027;0,000232;0,66906;24,4603;0,1255;80,3774;2,1844;0;1E-12;6;Feb;2003;0,718993056;-20,8282;167,01661;5,1113;35,6503;1526,18;1025,9413;25,1713;0,366614961
179,5;20,3544;0,0006;4,915447;0,000584;0,66908;24,44024;0,0984;80,3765;2,1845;0;1E-12;6;Feb;2003;0,71900463;-20,8282;167,01662;5,1121;35,6494;1526,16;1025,9441;25,1719;0,366726933
180;20,3485;-0,0008;4,914841;0,00049;0,66985;24,42115;0,098;80,3764;2,1845;0;1E-12;6;Feb;2003;0,719016204;-20,8282;167,01662;5,11254;35,6493;1526,16;1025,9478;25,1734;0,366739375
180,5;20,3488;-0,0017;4,914867;0,00042;0,6683;24,3985;0,0918;80,3752;2,1847;0;1E-12;6;Feb;2003;0,719027778;-20,8282;167,01662;5,11244;35,649;1526,17;1025,9497;25,1732;0,366888674
181;20,3448;-0,0024;4,914433;0,000313;0,66699;24,37543;0,0976;80,3781;2,1843;0;1E-12;6;Feb;2003;0,719039352;-20,8282;167,01662;5,11276;35,6487;1526,17;1025,9527;25,174;0,366527872
181,5;20,3354;-0,0005;4,913493;0,000478;0,66634;24,35261;0,105;80,3805;2,184;0;1E-12;6;Feb;2003;0,719050926;-20,8282;167,01662;5,11381;35,6488;1526,15;1025,9574;25,1766;0,366229288
182;20,3257;-0,001;4,912488;0,000431;0,66545;24,3317;0,1008;80,3711;2,1852;0;1E-12;6;Feb;2003;0,7190625;-20,8282;167,01662;5,11467;35,6486;1526,13;1025,9621;25,1791;0,367398794
182,5;20,2975;-0,005;4,909183;-0,000084;0,66559;24,30745;0,1273;80,3769;2,1845;0;1E-12;6;Feb;2003;0,719074074;-20,8282;167,01662;5,11703;35,6452;1526,07;1025,9693;25,1841;0,366677168
183;20,2922;-0,0017;4,908663;0,000403;0,66726;24,28205;0,1005;80,379;2,1842;0;1E-12;6;Feb;2003;0,719085648;-20,82818;167,01662;5,11787;35,6452;1526,05;1025,9729;25,1855;0,366415902
183,5;20,2903;-0,0008;4,908393;0,000459;0,6657;24,26142;0,1068;80,3751;2,1847;0;1E-12;6;Feb;2003;0,719097222;-20,82818;167,01664;5,11815;35,6445;1526,05;1025,9751;25,1855;0,366901115
