PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124;21,9799;-0,0013;5,076066;0,000071;0,86146;25,28432;0,3067;81,3148;2,0684;0;0,43791;11;Feb;2003;0,501793981;-22,58724;166,0986;4,96488;35,6031;1529,55;1025,2195;24,6887;0,389389628
124,5;21,9685;-0,0021;5,074997;0,000063;0,86058;25,27695;0,3133;81,3133;2,0686;0;0,43302;11;Feb;2003;0,501805556;-22,58725;166,09861;4,96582;35,6038;1529,53;1025,2254;24,6925;0,389574098
125;21,952;-0,0031;5,073098;-0,000097;0,85743;25,23804;0,3221;81,3241;2,0672;0;0,43104;11;Feb;2003;0,501828704;-22,58726;166,09862;4,96723;35,6022;1529,5;1025,231;24,6959;0,38824599
125,5;21,9343;-0,0021;5,07117;-0,000055;0,85879;25,23248;0,3106;81,3028;2,0699;0;0,4316;11;Feb;2003;0,501840278;-22,58727;166,09862;4,96891;35,6015;1529,45;1025,2376;24,7004;0,390865483
126;21,9119;-0,0018;5,068886;-0,000073;0,85762;25,22961;0,3331;81,3012;2,0701;0;0,42899;11;Feb;2003;0,501840278;-22,58728;166,09862;4,9709;35,6017;1529,4;1025,2463;24,7068;0,39106228
126,5;21,8839;-0,0023;5,066146;-0,000223;0,85657;25,22003;0,3461;81,313;2,0686;0;0,4298;11;Feb;2003;0,501851852;-22,58728;166,09862;4,9733;35,6029;1529,34;1025,2572;24,7156;0,389610992
127;21,8487;-0,0014;5,062992;-0,000082;0,85391;25,21753;0,3432;81,315;2,0684;0;0,42415;11;Feb;2003;0,501851852;-22,58728;166,09862;4,97639;35,6068;1529,26;1025,2723;24,7285;0,389365032
127,5;21,836;-0,0009;5,061891;0,000154;0,84924;25,20134;0,3072;81,3236;2,0673;0;0,42129;11;Feb;2003;0,501863426;-22,58728;166,09864;4,97757;35,6084;1529,24;1025,2792;24,7332;0,388307473
128;21,8238;-0,0021;5,060663;-0,000008;0,83789;25,16656;0,3234;81,3039;2,0697;0;0,41335;11;Feb;2003;0,501886574;-22,5873;166,09864;4,97854;35,6085;1529,21;1025,2849;24,7368;0,390730187
128,5;21,8185;-0,0015;5,060276;0,000119;0,8376;25,16418;0,3044;81,2884;2,0716;0;0,41711;11;Feb;2003;0,501898148;-22,5873;166,09864;4,97906;35,6097;1529,21;1025,2895;24,7392;0,392636797
129;21,8158;-0,0013;5,060034;0,000122;0,83755;25,16236;0,2863;81,284;2,0722;0;0,41391;11;Feb;2003;0,501898148;-22,5873;166,09864;4,97931;35,6099;1529,21;1025,2925;24,74;0,393178094
129,5;21,8079;-0,0008;5,059233;6,5922E-07;0,83769;25,15707;0,2961;81,2755;2,0732;0;0,41792;11;Feb;2003;0,501898148;-22,5873;166,09864;4,98004;35,6099;1529,2;1025,2969;24,7423;0,394223865
130;21,7844;0,0007;5,057029;-0,000154;0,83755;25,15335;0,3021;81,2685;2,0741;0;0,41475;11;Feb;2003;0,501898148;-22,5873;166,09864;4,98212;35,6116;1529,15;1025,3069;24,7502;0,39508517
130,5;21,7634;-0,0004;5,055229;-0,000009;0,83605;25,14987;0,3178;81,2746;2,0733;0;0,41944;11;Feb;2003;0,501909722;-22,5873;166,09864;4,98387;35,6145;1529,1;1025,3172;24,7583;0,3943346
131;21,7545;0,0001;5,054379;0,000283;0,8385;25,11807;0,2867;81,3064;2,0694;0;0,42245;11;Feb;2003;0,50193287;-22,58731;166,09868;4,98475;35,615;1529,08;1025,3222;24,7611;0,390422704
131,5;21,7482;-0,001;5,053713;0,000091;0,84289;25,09869;0,2995;81,2875;2,0717;0;0,4191;11;Feb;2003;0,501944444;-22,58732;166,09868;4,98522;35,6147;1529,08;1025,326;24,7627;0,392747514
132;21,7443;-0,0013;5,053416;0,000159;0,84359;25,09871;0,2918;81,2585;2,0753;0;0,41926;11;Feb;2003;0,501944444;-22,58732;166,09868;4,98554;35,6154;1529,08;1025,3298;24,7644;0,396315735
132,5;21,7429;-0,0015;5,053324;0,000161;0,84411;25,09208;0,2733;81,2789;2,0728;0;0,42378;11;Feb;2003;0,501956019;-22,58732;166,09868;4,98565;35,6157;1529,08;1025,3325;24,765;0,393805543
133;21,7396;-0,002;5,052869;-0,000021;0,84412;25,08781;0,2835;81,2875;2,0717;0;0,4156;11;Feb;2003;0,501956019;-22,58732;166,09868;4,98592;35,6146;1529,08;1025,3349;24,7652;0,392747514
133,5;21,7236;-0,0015;5,051327;0,000036;0,84147;25,07961;0,3122;81,325;2,0671;0;0,41346;11;Feb;2003;0,501967593;-22,58732;166,09868;4,98734;35,6154;1529,05;1025,342;24,7702;0,388135323
134;21,7185;-0,002;5,050729;-0,000025;0,84332;25,03018;0,2903;81,2939;2,071;0;0,39917;11;Feb;2003;0,502002315;-22,58734;166,09868;4,98781;35,6147;1529,04;1025,3451;24,7711;0,391960216
134,5;21,6877;0,0001;5,047274;-0,000434;0,84377;25,02559;0,2674;81,2839;2,0722;0;0,40228;11;Feb;2003;0,502002315;-22,58734;166,09868;4,99065;35,6126;1528,97;1025,3543;24,7781;0,393190397
135;21,6518;0,0007;5,043948;-0,000153;0,84522;25,02258;0,2545;81,2879;2,0717;0;0,4047;11;Feb;2003;0,502002315;-22,58734;166,09868;4,99387;35,6157;1528,88;1025,3689;24,7905;0,392698306
135,5;21,6306;0,0001;5,042067;0,00008;0,84672;25,02032;0,2543;81,299;2,0703;0;0,4099;11;Feb;2003;0,502013889;-22,58734;166,09868;4,99572;35,6181;1528,84;1025,3788;24,7983;0,391332883
136;21,6221;-0,0007;5,041178;0,000084;0,84718;25,02059;0,2807;81,3094;2,069;0;0,41615;11;Feb;2003;0,502013889;-22,58734;166,0987;4,99644;35,6179;1528,82;1025,3832;24,8004;0,390053736
136,5;21,6122;-0,0034;5,040085;-0,000085;0,8419;25,0015;0,2939;81,3567;2,0633;0;0,41704;11;Feb;2003;0,502025463;-22,58735;166,0987;4,99713;35,6172;1528,81;1025,3876;24,8027;0,384238142
137;21,5967;-0,0022;5,038304;0,000009;0,83251;24,96766;0,2785;81,3698;2,0617;0;0,40724;11;Feb;2003;0,502048611;-22,58736;166,0987;4,99868;35,6157;1528,77;1025,393;24,8059;0,382628078
137,5;21,5762;-0,0016;5,036162;-0,000053;0,83174;24,96239;0,2686;81,3616;2,0627;0;0,40751;11;Feb;2003;0,502060185;-22,58736;166,0987;5,00056;35,6155;1528,73;1025,4007;24,8114;0,383635874
138;21,5565;-0,0014;5,034283;0,000012;0,83164;24,95841;0,2321;81,3553;2,0635;0;0,40747;11;Feb;2003;0,502060185;-22,58736;166,0987;5,00232;35,6167;1528,68;1025,4092;24,8178;0,384410225
138,5;21,544;-0,0015;5,033117;0,000019;0,83191;24,95426;0,2497;81,3421;2,065;0;0,40292;11;Feb;2003;0,502060185;-22,58738;166,0987;5,00342;35,6176;1528,66;1025,4157;24,822;0,386032869
139;21,5339;-0,0014;5,032236;0,000055;0,83008;24,94628;0,2566;81,35;2,0641;0;0,39848;11;Feb;2003;0,502071759;-22,58738;166,0987;5,00431;35,6188;1528,64;1025,4215;24,8257;0,38506171
139,5;21,5222;-0,0018;5,031162;0,000027;0,82727;24,94231;0,2791;81,3522;2,0638;0;0,39763;11;Feb;2003;0,502071759;-22,58738;166,09873;5,0053;35,6197;1528,62;1025,4276;24,8297;0,384791277
140;21,5041;-0,0028;5,029316;-0,000088;0,82484;24,92144;0,2576;81,3483;2,0643;0;0,39544;11;Feb;2003;0,502094907;-22,58738;166,09874;5,00684;35,6198;1528,58;1025,4349;24,8348;0,385270685
140,5;21,4893;-0,0009;5,027789;0,000036;0,82161;24,89501;0,2414;81,3521;2,0639;0;0,38931;11;Feb;2003;0,502106481;-22,58738;166,09874;5,00833;35,6198;1528,55;1025,4412;24,8389;0,384803569
141;21,4659;-0,0003;5,025142;-0,000476;0,82138;24,89161;0,2619;81,3357;2,0658;0;0,38953;11;Feb;2003;0,502118056;-22,58739;166,09874;5,01047;35,6179;1528,5;1025,4484;24,844;0,386819701
141,5;21,4091;0,0019;5,019912;-0,000166;0,82087;24,8901;0,2315;81,3137;2,0685;0;0,39024;11;Feb;2003;0,502118056;-22,5874;166,09874;5,01556;35,6231;1528,35;1025,4704;24,8636;0,389524906
142;21,3913;-0,0006;5,018325;-0,000019;0,81996;24,88295;0,224;81,3253;2,0671;0;0,38872;11;Feb;2003;0,502118056;-22,5874;166,09874;5,01704;35,6251;1528,32;1025,479;24,8701;0,388098434
142,5;21,3848;-0,0002;5,017661;0,000151;0,81963;24,88054;0,2205;81,3254;2,0671;0;0,38908;11;Feb;2003;0,502118056;-22,5874;166,09874;5,01768;35,625;1528,31;1025,4829;24,8718;0,388086137
143;21,3781;-0,0012;5,016931;0,000035;0,81876;24,8789;0,2482;81,3359;2,0658;0;0,3933;11;Feb;2003;0,50212963;-22,5874;166,09876;5,01822;35,6245;1528,3;1025,4866;24,8734;0,386795111
143,5;21,3702;-0,0015;5,015951;0,000071;0,80872;24,85097;0,2446;81,3652;2,0623;0;0,39174;11;Feb;2003;0,502141204;-22,5874;166,09875;5,01896;35,6231;1528,28;1025,4898;24,8745;0,383193414
144;21,3635;-0,0017;5,015138;-0,000006;0,80124;24,83423;0,2502;81,3581;2,0631;0;0,38743;11;Feb;2003;0,502164352;-22,5874;166,09874;5,01957;35,622;1528,28;1025,493;24,8755;0,384066061
144,5;21,3576;0,0011;5,014497;0,000271;0,80057;24,82643;0,2324;81,3399;2,0653;0;0,38971;11;Feb;2003;0,502164352;-22,5874;166,09874;5,02038;35,6216;1528,26;1025,4965;24,8768;0,386303335
145;21,3469;0,0024;5,013256;0,000321;0,79935;24,82625;0,2195;81,3318;2,0663;0;0,38908;11;Feb;2003;0,502164352;-22,5874;166,09876;5,02149;35,6204;1528,24;1025,5008;24,8789;0,387299206
145,5;21,3324;0,0028;5,011645;0,000255;0,79874;24,8241;0,2415;81,3306;2,0664;0;0,38971;11;Feb;2003;0,502175926;-22,5874;166,09876;5,02282;35,6194;1528,2;1025,5062;24,8822;0,387446751
146;21,3151;-0,001;5,009848;-0,000081;0,7982;24,81591;0,2198;81,3395;2,0654;0;0,39144;11;Feb;2003;0,502175926;-22,5874;166,09876;5,02406;35,6192;1528,18;1025,513;24,8868;0,386352512
146,5;21,2912;0,0012;5,007136;0,000224;0,79229;24,78786;0,2206;81,3881;2,0594;0;0,39226;11;Feb;2003;0,502199074;-22,58742;166,09876;5,02652;35,6172;1528,11;1025,5203;24,8919;0,380379339
147;21,2595;-0,0015;5,003738;-0,000167;0,7898;24,77046;0,218;81,3993;2,0581;0;0,38922;11;Feb;2003;0,502210648;-22,58742;166,09876;5,02917;35,6162;1528,04;1025,5304;24,8998;0,379003312
147,5;21,2263;-0,0012;5,000861;-0,000023;0,78849;24,76692;0,2172;81,405;2,0574;0;0,38609;11;Feb;2003;0,502210648;-22,58742;166,09876;5,0321;35,6207;1527,97;1025,5452;24,9124;0,378303084
148;21,2182;-0,0014;5,000326;0,000113;0,78735;24,75952;0,2364;81,4039;2,0575;0;0,38676;11;Feb;2003;0,502222222;-22,58743;166,09877;5,0328;35,6229;1527,95;1025,5514;24,9163;0,378438212
148,5;21,2151;-0,0018;5,000033;0,000067;0,78713;24,75232;0,2027;81,3875;2,0595;0;0,38926;11;Feb;2003;0,502222222;-22,58744;166,0988;5,03304;35,6229;1527,96;1025,5544;24,9172;0,380453061
149;21,2102;-0,0015;4,999682;0,000101;0,78646;24,74892;0,2134;81,3749;2,0611;0;0,38988;11;Feb;2003;0,502222222;-22,58744;166,0988;5,03348;35,6241;1527,95;1025,5588;24,9195;0,38200133
149,5;21,2066;-0,0019;4,999367;0,000108;0,78539;24,74349;0,2084;81,4063;2,0572;0;0,38995;11;Feb;2003;0,502233796;-22,58744;166,0988;5,03378;35,6244;1527,95;1025,5621;24,9207;0,37814339
150;21,2005;-0,0019;4,998849;0,000091;0,78204;24,73289;0,2194;81,4133;2,0563;0;0,38736;11;Feb;2003;0,50224537;-22,58744;166,0988;5,0343;35,6251;1527,95;1025,5665;24,9229;0,377283543
150,5;21,1894;-0,0029;4,997822;0,000033;0,77837;24,71102;0,2235;81,4136;2,0563;0;0,38437;11;Feb;2003;0,502256944;-22,58746;166,0988;5,03521;35,6259;1527,93;1025,5724;24,9267;0,377246694
151;21,1781;-0,0026;4,996767;-0,000006;0,77757;24,69776;0,2265;81,4076;2,057;0;0,38253;11;Feb;2003;0,502268519;-22,58746;166,0988;5,03623;35,6267;1527,9;1025,5783;24,9304;0,377983699
151,5;21,169;-0,0021;4,996056;0,000035;0,77633;24,69031;0,211;81,4113;2,0566;0;0,37964;11;Feb;2003;0,502268519;-22,58746;166,0988;5,03705;35,6284;1527,89;1025,5842;24,9342;0,377529206
152;21,1503;-0,0031;4,99429;-0,000129;0,77639;24,68317;0,22;81,3936;2,0588;0;0,37433;11;Feb;2003;0,502280093;-22,58746;166,0988;5,03863;35,6297;1527,85;1025,5926;24,9403;0,379703588
152,5;21,138;-0,002;4,993182;0,000063;0,77498;24,67181;0,22;81,4112;2,0566;0;0,36952;11;Feb;2003;0,502291667;-22,58746;166,0988;5,03982;35,6308;1527,83;1025,599;24,9445;0,377541489
153;21,1291;-0,0056;4,992278;-0,000253;0,77352;24,6575;0,22;81,4126;2,0564;0;0,37232;11;Feb;2003;0,502303241;-22,58748;166,09882;5,04032;35,6309;1527,82;1025,6036;24,9471;0,377369524
153,5;21,1267;-0,0011;4,992015;0,000177;0,772;24,64332;0,22;81,4136;2,0563;0;0,36944;11;Feb;2003;0,502314815;-22,58748;166,09882;5,04095;35,6305;1527,81;1025,6062;24,9475;0,377246694
154;21,1255;-0,0017;4,991894;0,000126;0,77092;24,63085;0,22;81,4187;2,0557;0;0,36929;11;Feb;2003;0,502314815;-22,58748;166,09882;5,04101;35,6304;1527,81;1025,6086;24,9477;0,376620283
154,5;21,1257;-0,0018;4,991911;0,000121;0,77071;24,6181;0,22;81,4184;2,0557;0;0,36943;11;Feb;2003;0,502326389;-22,5875;166,09882;5,04099;35,6302;1527,82;1025,6106;24,9476;0,376657129
155;21,1257;-0,0019;4,991919;0,000103;0,77313;24,6015;0,22;81,4117;2,0565;0;0,37231;11;Feb;2003;0,502337963;-22,5875;166,09882;5,04099;35,6301;1527,83;1025,6127;24,9475;0,377480073
155,5;21,1249;-0,0012;4,991822;0,000157;0,77145;24,59735;0,22;81,4112;2,0566;0;0,3732;11;Feb;2003;0,502349537;-22,5875;166,09882;5,04113;35,6298;1527,84;1025,6149;24,9476;0,377541489
156;21,1228;-0,0014;4,991672;0,000174;0,76939;24,58673;0,22;81,411;2,0566;0;0,37024;11;Feb;2003;0,502349537;-22,5875;166,09882;5,0413;35,6301;1527,84;1025,6178;24,9484;0,377566056
156,5;21,1213;-0,0016;4,991518;0,000151;0,76862;24,579;0,22;81,4167;2,0559;0;0,3667;11;Feb;2003;0,502361111;-22,5875;166,09882;5,04142;35,63;1527,85;1025,6203;24,9487;0,376865929
157;21,1213;-0,0015;4,991496;0,000154;0,76979;24,54828;0,22;81,4161;2,056;0;0,36862;11;Feb;2003;0,502384259;-22,5875;166,09882;5,04144;35,6297;1527,85;1025,6222;24,9485;0,376939625
157,5;21,1205;-0,0016;4,991436;0,000159;0,76858;24,53165;0,22;81,4136;2,0563;0;0,36972;11;Feb;2003;0,502395833;-22,5875;166,09882;5,04151;35,6297;1527,86;1025,6247;24,9488;0,377246694
158;21,1205;-0,0016;4,991448;0,000154;0,77016;24,5206;0,22;81,4136;2,0563;0;0,36904;11;Feb;2003;0,502407407;-22,58752;166,09884;5,04151;35,6295;1527,87;1025,6267;24,9487;0,377246694
158,5;21,1186;-0,0021;4,99126;0,000087;0,77004;24,49739;0,22;81,4136;2,0563;0;0,36675;11;Feb;2003;0,502418981;-22,58752;166,09884;5,04164;35,6295;1527,87;1025,6293;24,9491;0,377246694
159;21,1139;-0,0021;4,99087;0,00009;0,77155;24,48577;0,22;81,4136;2,0563;0;0,36641;11;Feb;2003;0,502430556;-22,58754;166,09886;5,04205;35,6301;1527,87;1025,6333;24,9509;0,377246694
159,5;21,1138;-0,0016;4,99089;0,000146;0,77159;24,47268;0,22;81,4146;2,0562;0;0,36679;11;Feb;2003;0,50244213;-22,58754;166,09886;5,0421;35,6301;1527,88;1025,6355;24,951;0,377123865
160;21,1144;-0,0016;4,99091;0,000142;0,77314;24,41335;0,22;81,4165;2,0559;0;0,36896;11;Feb;2003;0,502488426;-22,58757;166,09889;5,04206;35,6296;1527,88;1025,6371;24,9505;0,376890494
160,5;21,1034;-0,0028;4,989879;-0,000065;0,76856;24,38272;0,22;81,4391;2,0532;0;0,36899;11;Feb;2003;0,502511574;-22,58759;166,09891;5,04292;35,6304;1527,87;1025,6429;24,9542;0,37411503
