PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120,5;22,9189;0,0013;5,161365;0,000516;0,84559;27,6125;0,2866;80,7836;2,134;1534,1;0,5873;5;Feb;2003;0,200590278;-20,59596;167,17956;4,88589;35,5046;1531,8;1024,8611;24,3468;0,37825674
121;22,8725;0,001;5,15787;0,000481;0,84757;27,60442;0,283;80,7731;2,1353;1534,9;0,5765;5;Feb;2003;0,200601852;-20,59597;167,17957;4,88955;35,5149;1531,71;1024,8845;24,3681;0,379556593
121,5;22,8424;0,0004;5,15583;0,000463;0,85039;27,5966;0,2777;80,7854;2,1337;1536,2;0,56597;5;Feb;2003;0,200613426;-20,59598;167,17958;4,89188;35,5233;1531,65;1024,9017;24,3831;0,378033925
122;22,7806;0,0071;5,150112;0,00071;0,85466;27,58985;0,2665;80,7941;2,1327;1534,5;0,55655;5;Feb;2003;0,200613426;-20,59598;167,17958;4,89753;35,5289;1531,49;1024,9259;24,4051;0,376957056
122,5;22,7049;0,0018;5,142962;0,000454;0,85574;27,58345;0,2716;80,8006;2,1319;1532,4;0,54688;5;Feb;2003;0,200625;-20,59598;167,17958;4,90353;35,5346;1531,32;1024,9543;24,4312;0,376152574
123;22,5109;-0,0166;5,12206;-0,003013;0,85071;27,57806;0,2599;80,8057;2,1312;1531,4;0,53647;5;Feb;2003;0,200625;-20,59599;167,17958;4,91865;35,5296;1530,88;1025,0083;24,4827;0,37552141
123,5;22,3274;-0,0011;5,106649;0,000152;0,84381;27,57267;0,2511;80,8164;2,1299;1532,3;0,52845;5;Feb;2003;0,200636574;-20,596;167,17958;4,9355;35,5587;1530,4;1025,085;24,557;0,374197334
124;22,3056;-0,0018;5,104633;0,000287;0,83787;27,56584;0,2037;80,8395;2,1271;1535,1;0,52001;5;Feb;2003;0,200636574;-20,596;167,17958;4,93737;35,5605;1530,35;1025,0947;24,5646;0,371339412
124,5;22,2902;-0,0019;5,103107;0,000355;0,83166;27,56097;0,2127;80,8403;2,127;1538,7;0,51089;5;Feb;2003;0,200648148;-20,596;167,17958;4,93871;35,561;1530,32;1025,1017;24,5693;0,371240451
125;22,2799;-0,0024;5,102009;0,000329;0,82566;27,55189;0,203;80,8548;2,1252;1542,2;0,50123;5;Feb;2003;0,200648148;-20,596;167,17958;4,9396;35,5606;1530,3;1025,1065;24,572;0,369446952
125,5;22,2574;-0,0055;5,099657;0,000057;0,81592;27,53711;0,2118;80,8655;2,1239;1541,1;0,4881;5;Feb;2003;0,200671296;-20,596;167,1796;4,94133;35,5605;1530,26;1025,115;24,5783;0,368123679
126;22,2386;-0,0033;5,097782;0,000221;0,8094;27,51898;0,2001;80,8686;2,1235;1530,6;0,47553;5;Feb;2003;0,20068287;-20,596;167,1796;4,94314;35,5609;1530,21;1025,1228;24,5839;0,367740334
126,5;22,2239;-0,0011;5,096263;0,000328;0,81048;27,51456;0,2282;80,8657;2,1238;1525,1;0,46991;5;Feb;2003;0,20068287;-20,59601;167,1796;4,9446;35,5609;1530,18;1025,1292;24,5881;0,368098947
127;22,2054;-0,0016;5,094493;0,000332;0,81074;27,50785;0,2069;80,863;2,1242;1522,5;0,46376;5;Feb;2003;0,200694444;-20,59602;167,1796;4,94616;35,562;1530,14;1025,1373;24,5942;0,368432839
127,5;22,1906;-0,0022;5,092382;0,000392;0,79836;27,25464;0,2023;80,8703;2,1233;1494,7;0,39136;5;Feb;2003;0,200844907;-20,59614;167,17961;4,94758;35,5574;1530,11;1025,1403;24,5949;0,367530119
128;22,1837;-0,0018;5,091594;0,000345;0,79978;27,17162;0,1946;80,8684;2,1235;1469,1;0,37338;5;Feb;2003;0,200891204;-20,5962;167,17962;4,94822;35,5566;1530,09;1025,1438;24,5963;0,367765065
128,5;22,1671;-0,0009;5,090014;0,00036;0,7999;27,16249;0,1975;80,8684;2,1235;1463,2;0,36832;5;Feb;2003;0,200891204;-20,5962;167,17962;4,94972;35,5577;1530,06;1025,1515;24,6018;0,367765065
129;22,147;-0,002;5,088131;0,000275;0,79792;27,15636;0,208;80,8658;2,1238;1468,3;0,3635;5;Feb;2003;0,200902778;-20,5962;167,17962;4,95136;35,5591;1530,02;1025,1605;24,6086;0,368086581
129,5;22,1237;-0,0014;5,08591;0,000348;0,79707;27,14446;0,2022;80,8704;2,1233;1484,7;0,35968;5;Feb;2003;0,200902778;-20,5962;167,17962;4,95343;35,5607;1529,97;1025,1704;24,6164;0,367517753
130;22,1012;-0,0025;5,083866;0,000361;0,79605;27,11168;0,1935;80,8619;2,1243;1522,4;0,34831;5;Feb;2003;0,200914352;-20,5962;167,17963;4,95528;35,5629;1529,92;1025,1806;24,6244;0,368568873
130,5;22,0965;-0,0021;5,083362;0,000421;0,79444;27,06449;0,1997;80,8707;2,1232;1540,1;0,33478;5;Feb;2003;0,200949074;-20,59622;167,17962;4,95575;35,5625;1529,92;1025,1838;24,6255;0,367480657
131;22,0953;-0,0017;5,083282;0,00045;0,79508;27,05552;0,2064;80,8655;2,1239;1539,6;0,33042;5;Feb;2003;0,200949074;-20,59622;167,17962;4,95588;35,5627;1529,92;1025,1865;24,626;0,368123679
131,5;22,0918;-0,0018;5,082957;0,000402;0,7959;27,04826;0,1916;80,8598;2,1246;1536,2;0,32527;5;Feb;2003;0,200949074;-20,59622;167,17962;4,95618;35,5629;1529,92;1025,1898;24,6271;0,368828578
132;22,08;-0,0021;5,081859;0,000362;0,7945;27,03444;0,1714;80,8682;2,1235;1524,7;0,31968;5;Feb;2003;0,200960648;-20,59622;167,17962;4,95716;35,5638;1529,9;1025,1959;24,6311;0,367789797
132,5;22,0691;-0,0022;5,080842;0,000417;0,79121;26,99747;0,1949;80,8746;2,1227;1515,4;0,30454;5;Feb;2003;0,200972222;-20,59624;167,17962;4,95811;35,5646;1529,88;1025,2018;24,6349;0,366998417
133;22,064;-0,0022;5,080363;0,000425;0,79037;26,95891;0,1808;80,8756;2,1226;1538,4;0,29348;5;Feb;2003;0,20099537;-20,59626;167,17966;4,95856;35,5648;1529,88;1025,2056;24,6365;0,36687477
133,5;22,062;-0,0025;5,080172;0,000371;0,78971;26,94077;0,1978;80,8698;2,1233;1544,1;0,28771;5;Feb;2003;0,201006944;-20,59626;167,17966;4,95871;35,5647;1529,88;1025,2082;24,637;0,367591946
134;22,0575;-0,003;5,07974;0,000349;0,79124;26,92175;0,174;80,8726;2,123;1543,9;0,2799;5;Feb;2003;0,201018519;-20,59626;167,17966;4,95906;35,5649;1529,88;1025,2118;24,6384;0,367245717
134,5;22,0536;-0,002;5,079383;0,000431;0,79057;26,89258;0,1884;80,8702;2,1233;1535,4;0,26992;5;Feb;2003;0,201030093;-20,5963;167,17966;4,95948;35,5651;1529,87;1025,2152;24,6397;0,367542484
135;22,0496;-0,003;5,079003;0,000335;0,79009;26,872;0,1752;80,8684;2,1235;1521,9;0,26289;5;Feb;2003;0,201041667;-20,5963;167,17966;4,95975;35,5652;1529,88;1025,2186;24,6409;0,367765065
135,5;22,0426;-0,0015;5,078331;0,000433;0,78929;26,85831;0,1798;80,8684;2,1235;1516,2;0,25742;5;Feb;2003;0,201041667;-20,5963;167,17966;4,96048;35,5654;1529,86;1025,2229;24,6431;0,367765065
136;22,0248;-0,0047;5,076531;0,000011;0,78949;26,84663;0,2232;80,8684;2,1235;1514,1;0,25184;5;Feb;2003;0,201053241;-20,5963;167,17966;4,96176;35,5657;1529,83;1025,2304;24,6484;0,367765065
136,5;21,9793;-0,0042;5,072252;0,000045;0,79072;26,83471;0,1928;80,8684;2,1235;1517,8;0,24563;5;Feb;2003;0,201053241;-20,5963;167,17966;4,96571;35,5692;1529,72;1025,248;24,6638;0,367765065
137;21,9271;-0,0137;5,067291;-0,000694;0,78892;26,81345;0,1786;80,8684;2,1235;1524;0,23764;5;Feb;2003;0,201064815;-20,5963;167,17966;4,96947;35,5728;1529,62;1025,2677;24,6812;0,367765065
137,5;21,8696;-0,0046;5,061777;0,00016;0,78864;26,77556;0,1829;80,8674;2,1236;1527,5;0,22558;5;Feb;2003;0,201087963;-20,59632;167,17966;4,97526;35,5764;1529,46;1025,2887;24,7;0,367888724
138;21,8499;-0,0045;5,059879;0,000177;0,79301;26,75039;0,1681;80,8684;2,1235;1539,7;0,21876;5;Feb;2003;0,201099537;-20,59633;167,17966;4,97701;35,5774;1529,42;1025,2972;24,7063;0,367765065
138,5;21,8422;-0,0038;5,059158;0,000254;0,79692;26,72812;0,2147;80,8725;2,123;1546,5;0,21195;5;Feb;2003;0,201099537;-20,59634;167,17966;4,97775;35,5779;1529,41;1025,3019;24,7089;0,367258082
139;21,8349;-0,0036;5,058425;0,000262;0,79559;26,70845;0,1752;80,8683;2,1235;1546,9;0,20487;5;Feb;2003;0,201111111;-20,59634;167,17966;4,97841;35,578;1529,39;1025,3062;24,711;0,367777431
139,5;21,8202;-0,0044;5,056932;0,00013;0,79172;26,66078;0,1727;80,8667;2,1237;1474,6;0,1914;5;Feb;2003;0,201134259;-20,59638;167,17966;4,97965;35,5781;1529,37;1025,3126;24,7153;0,367975286
140;21,7913;-0,0002;5,054148;0,000399;0,79202;26,64442;0,1819;80,8549;2,1252;1464,8;0,18665;5;Feb;2003;0,201145833;-20,59638;167,17966;4,98249;35,5797;1529,29;1025,3241;24,7246;0,369434584
140,5;21,7689;0,0044;5,051971;0,000711;0,79251;26,63546;0,1808;80,8619;2,1243;1474,2;0,1837;5;Feb;2003;0,201145833;-20,59638;167,17966;4,98485;35,5807;1529,23;1025,3334;24,7316;0,368568873
141;21,7487;-0,0008;5,050308;0,000477;0,79088;26,63076;0,1897;80,8501;2,1258;1486,7;0,17998;5;Feb;2003;0,201157407;-20,59638;167,17966;4,98616;35,584;1529,2;1025,3437;24,7398;0,370028257
141,5;21,7477;-0,0019;5,050247;0,000444;0,78919;26,62157;0,1973;80,8427;2,1267;1500,6;0,17647;5;Feb;2003;0,201157407;-20,59638;167,17966;4,98617;35,5842;1529,21;1025,3463;24,7403;0,370943573
142;21,7471;-0,0023;5,050161;0,000403;0,78812;26,61978;0,1708;80,8536;2,1253;1514,6;0,17259;5;Feb;2003;0,201157407;-20,59638;167,17966;4,98619;35,5838;1529,22;1025,3483;24,7401;0,369595367
142,5;21,742;-0,0029;5,04961;0,000314;0,78785;26,60595;0,1637;80,8657;2,1238;1527,6;0,16774;5;Feb;2003;0,201168981;-20,59638;167,17966;4,98661;35,5835;1529,21;1025,3516;24,7413;0,368098947
143;21,7429;-0,0007;5,049542;0,000525;0,78572;26,56621;0,181;80,8684;2,1235;1542,2;0,15582;5;Feb;2003;0,201180556;-20,59638;167,17968;4,98677;35,582;1529,22;1025,3525;24,74;0,367765065
143,5;21,7123;-0,0005;5,046541;0,000406;0,78275;26,54475;0,214;80,8764;2,1225;1544,9;0,15054;5;Feb;2003;0,20119213;-20,59638;167,17968;4,98943;35,5833;1529,15;1025,3642;24,7495;0,366775853
144;21,6896;-0,0017;5,044453;0,00041;0,78501;26,51592;0,2086;80,8659;2,1238;1530,5;0,14452;5;Feb;2003;0,201203704;-20,5964;167,17968;4,99135;35,5854;1529,1;1025,3742;24,7574;0,368074214
144,5;21,6744;0,0014;5,042809;0,000534;0,78454;26,45629;0,1772;80,8423;2,1267;1489,4;0,13579;5;Feb;2003;0,201238426;-20,59642;167,17968;4,99299;35,5847;1529,06;1025,3802;24,7612;0,370993052
145;21,6421;0,0017;5,039678;0,000276;0,78281;26,45372;0,193;80,8165;2,1299;1500,9;0,13306;5;Feb;2003;0,201238426;-20,59642;167,17968;4,99579;35,5864;1528,99;1025,3927;24,7714;0,37418496
145,5;21,6188;0,0047;5,037527;0,000622;0,78367;26,44816;0,1749;80,8165;2,1299;1510,6;0,13177;5;Feb;2003;0,201238426;-20,59642;167,17968;4,99805;35,5884;1528,93;1025,4028;24,7794;0,37418496
146;21,6;-0,0028;5,035953;0,000228;0,78643;26,43969;0,1553;80,8349;2,1276;1519,2;0,13017;5;Feb;2003;0,201238426;-20,59642;167,17968;4,9991;35,5912;1528,91;1025,4124;24,7868;0,371908457
146,5;21,5976;-0,0016;5,035689;0,00045;0,78609;26,40002;0,1787;80,8746;2,1227;1533,6;0,123;5;Feb;2003;0,201261574;-20,59644;167,17969;4,99946;35,5909;1528,91;1025,415;24,7872;0,366998417
147;21,5974;-0,0015;5,0356;0,000468;0,78444;26,36215;0,1775;80,8683;2,1235;1541,4;0,11832;5;Feb;2003;0,201284722;-20,59646;167,1797;4,99951;35,5901;1528,91;1025,4167;24,7868;0,367777431
147,5;21,5955;-0,0014;5,035431;0,000494;0,78506;26,35305;0,1805;80,8708;2,1232;1540,1;0,11562;5;Feb;2003;0,201284722;-20,59646;167,1797;4,99969;35,5902;1528,91;1025,4194;24,7874;0,367468291
148;21,5961;-0,0015;5,03547;0,000484;0,78052;26,31444;0,1819;80,8732;2,1229;1519,1;0,1099;5;Feb;2003;0,20130787;-20,59648;167,1797;4,99964;35,5899;1528,92;1025,4212;24,787;0,367171526
148,5;21,5984;-0,0012;5,035699;0,000504;0,77653;26,28131;0,1858;80,8682;2,1235;1509,1;0,10571;5;Feb;2003;0,201319444;-20,5965;167,1797;4,99946;35,5896;1528,93;1025,4225;24,7862;0,367789797
149;21,5974;-0,0027;5,035651;0,000372;0,77523;26,27549;0,191;80,8684;2,1235;1519,4;0,10405;5;Feb;2003;0,201319444;-20,5965;167,1797;4,99942;35,5899;1528,95;1025,4251;24,7867;0,367765065
149,5;21,5927;-0,0017;5,0351;0,00033;0,77609;26,26753;0,1875;80,8619;2,1243;1524,9;0,10194;5;Feb;2003;0,201331019;-20,5965;167,1797;4,99991;35,5892;1528,94;1025,4281;24,7875;0,368568873
150;21,5766;-0,0153;5,033709;-0,000858;0,77833;26,25838;0,1878;80,8681;2,1235;1529,3;0,099489;5;Feb;2003;0,201331019;-20,5965;167,17972;5,00014;35,5913;1528,94;1025,4364;24,7936;0,367802163
150,5;21,5766;-0,006;5,033642;0,000059;0,77519;26,20432;0,1818;80,8724;2,123;1532,9;0,093452;5;Feb;2003;0,201354167;-20,5965;167,17971;5,00097;35,5906;1528,93;1025,438;24,7931;0,367270447
151;21,5685;-0,0018;5,032909;0,000487;0,77482;26,17396;0,1653;80,8762;2,1225;1537,4;0,090374;5;Feb;2003;0,201365741;-20,5965;167,1797;5,00206;35,5913;1528,9;1025,443;24,7959;0,366800582
151,5;21,567;-0,0028;5,032766;0,000374;0,77411;26,16388;0,1979;80,8705;2,1232;1537,8;0,087966;5;Feb;2003;0,201377315;-20,5965;167,1797;5,00212;35,5912;1528,91;1025,4455;24,7963;0,367505388
152;21,566;-0,0043;5,032653;0,000222;0,77216;26,15005;0,1747;80,871;2,1232;1532,4;0,085463;5;Feb;2003;0,201388889;-20,59653;167,17972;5,00208;35,591;1528,92;1025,4477;24,7964;0,367443561
152,5;21,5605;-0,0038;5,032018;0,000201;0,77043;26,12216;0,1688;80,881;2,1219;1508,2;0,08138;5;Feb;2003;0,201400463;-20,59654;167,17972;5,00262;35,5903;1528,91;1025,451;24,7975;0,3662071
153;21,5254;-0,003;5,028739;0,00033;0,77164;26,10014;0,1803;80,8723;2,123;1501,8;0,078493;5;Feb;2003;0,201412037;-20,59654;167,17972;5,00577;35,5931;1528,83;1025,465;24,8093;0,367282812
153,5;21,5233;-0,0041;5,028479;0,000183;0,77078;26,08557;0,1725;80,8724;2,123;1516;0,076489;5;Feb;2003;0,201412037;-20,59654;167,17972;5,00589;35,5926;1528,83;1025,4674;24,8096;0,367270447
154;21,5122;-0,0013;5,027431;0,000476;0,76868;26,07454;0,179;80,8724;2,123;1527,5;0,074348;5;Feb;2003;0,201423611;-20,59654;167,17972;5,00711;35,5933;1528,8;1025,4732;24,8132;0,367270447
154,5;21,5015;-0,0044;5,026473;0,000216;0,77005;26,06244;0,1455;80,8686;2,1235;1534,6;0,071866;5;Feb;2003;0,201423611;-20,59654;167,17972;5,00779;35,5943;1528,79;1025,4791;24,817;0,367740334
155;21,5064;-0,0037;5,026913;0,00028;0,77132;26,04572;0,1657;80,8696;2,1234;1537,6;0,06889;5;Feb;2003;0,201435185;-20,59656;167,17972;5,00742;35,5936;1528,81;1025,4794;24,8151;0,367616677
155,5;21,4865;-0,0077;5,025065;-0,000031;0,77207;26,02055;0,1309;80,8661;2,1238;1525,1;0,064872;5;Feb;2003;0,201446759;-20,59656;167,17972;5,00884;35,5952;1528,78;1025,4883;24,8218;0,368049482
156;21,4872;-0,001;5,025134;0,000517;0,7709;26,0004;0,1711;80,8666;2,1237;1499,7;0,062624;5;Feb;2003;0,201458333;-20,59657;167,17972;5,00935;35,595;1528,77;1025,4901;24,8215;0,367987652
156,5;21,4859;-0,0014;5,025043;0,000482;0,7699;25,99196;0,1778;80,8617;2,1243;1494,5;0,060381;5;Feb;2003;0,201458333;-20,5966;167,17972;5,00942;35,5951;1528,78;1025,4927;24,822;0,368593606
157;21,4862;-0,0019;5,025113;0,000465;0,7701;25,98531;0,1706;80,8619;2,1243;1498,9;0,058559;5;Feb;2003;0,201469907;-20,5966;167,17972;5,00936;35,5953;1528,79;1025,4949;24,822;0,368568873
157,5;21,4861;-0,0015;5,025113;0,000441;0,77003;25,97993;0,1822;80,8426;2,1267;1507;0,056791;5;Feb;2003;0,201469907;-20,5966;167,17972;5,00939;35,5952;1528,79;1025,4971;24,822;0,370955943
158;21,4845;-0,0013;5,025008;0,000473;0,76982;25,97085;0,1675;80,8425;2,1267;1515,7;0,054961;5;Feb;2003;0,201469907;-20,5966;167,17972;5,00954;35,5955;1528,8;1025,4999;24,8227;0,370968313
158,5;21,4832;-0,0018;5,024908;0,000472;0,76906;25,96596;0,1557;80,8425;2,1267;1523,2;0,052761;5;Feb;2003;0,201481481;-20,5966;167,17972;5,00963;35,5956;1528,8;1025,5025;24,8232;0,370968313
159;21,4809;-0,001;5,024681;0,000528;0,76813;25,95716;0,1726;80,8635;2,1241;1530,2;0,049916;5;Feb;2003;0,201481481;-20,5966;167,17972;5,0099;35,5956;1528,81;1025,5053;24,8238;0,368371007
159,5;21,4748;-0,001;5,024034;0,00052;0,76521;25,90203;0,1425;80,8689;2,1234;1523,8;0,042387;5;Feb;2003;0,20150463;-20,5966;167,17972;5,01046;35,5953;1528,8;1025,509;24,8253;0,367703237
160;21,4724;-0,0018;5,023793;0,000435;0,76541;25,87664;0,1441;80,8563;2,125;1512,6;0,039594;5;Feb;2003;0,201516204;-20,5966;167,17972;5,01061;35,5951;1528,8;1025,5117;24,8259;0,369261436
160,5;21,4715;-0,0014;5,023753;0,00052;0,76605;25,87139;0,1266;80,8541;2,1253;1508,8;0,037513;5;Feb;2003;0,201527778;-20,5966;167,17972;5,01073;35,5954;1528,81;1025,5143;24,8264;0,369533527
161;21,4708;-0,0016;5,023665;0,000485;0,76809;25,8619;0,1665;80,8568;2,1249;1507,5;0,03558;5;Feb;2003;0,201527778;-20,5966;167,17972;5,01078;35,5951;1528,81;1025,5164;24,8264;0,369199598
161,5;21,4676;-0,0015;5,023372;0,000467;0,76883;25,85568;0,1592;80,8625;2,1242;1508,7;0,033262;5;Feb;2003;0,201539352;-20,5966;167,17972;5,01106;35,5952;1528,81;1025,5196;24,8274;0,368494672
162;21,4648;-0,0013;5,023117;0,000482;0,76789;25,84642;0,1467;80,8619;2,1243;1511;0,030949;5;Feb;2003;0,201539352;-20,59662;167,17972;5,01133;35,5954;1528,81;1025,5226;24,8283;0,368568873
162,5;21,4623;-0,0014;5,022877;0,00051;0,76713;25,832;0,1638;80,8608;2,1244;1514,7;0,028342;5;Feb;2003;0,201550926;-20,59662;167,17972;5,01155;35,5953;1528,81;1025,5255;24,829;0,368704908
163;21,4608;-0,0023;5,022728;0,000423;0,76415;25,81236;0,1488;80,8686;2,1235;1520,4;0,02488;5;Feb;2003;0,201550926;-20,59662;167,17972;5,01161;35,5952;1528,82;1025,528;24,8293;0,367740334
163,5;21,4598;-0,0017;5,022627;0,00047;0,76183;25,79656;0,1542;80,8667;2,1237;1528,1;0,022213;5;Feb;2003;0,2015625;-20,59662;167,17972;5,01176;35,5951;1528,82;1025,5303;24,8295;0,367975286
164;21,4586;-0,0017;5,022513;0,000468;0,76259;25,78737;0,1442;80,8614;2,1244;1534;0,020371;5;Feb;2003;0,201574074;-20,59662;167,17972;5,01187;35,595;1528,83;1025,5328;24,8298;0,368630707
164,5;21,4576;0,0002;5,022427;0,000684;0,76049;25,77655;0,1601;80,8684;2,1235;1537,8;0,018558;5;Feb;2003;0,201574074;-20,59662;167,17972;5,01213;35,5949;1528,83;1025,5351;24,83;0,367765065
165;21,452;-0,001;5,021804;0,000547;0,76191;25,76755;0,165;80,8593;2,1246;1539,4;0,016081;5;Feb;2003;0,201585648;-20,59662;167,17972;5,01256;35,5945;1528,83;1025,5385;24,8313;0,368890414
165,5;21,4486;-0,0017;5,021434;0,00047;0,76462;25,72116;0,1594;80,8686;2,1235;1507,3;0,010895;5;Feb;2003;0,201608796;-20,59665;167,17973;5,0128;35,5941;1528,83;1025,5414;24,832;0,367740334
166;21,4263;-0,0033;5,018902;0,000004;0,76511;25,69454;0,163;80,8548;2,1252;1487,4;0,0081353;5;Feb;2003;0,20162037;-20,59666;167,17972;5,01466;35,5923;1528,78;1025,5484;24,8368;0,369446952
166,5;21,4021;-0,0035;5,016576;0,000002;0,76236;25,68843;0,1607;80,8455;2,1263;1493,5;0,0067467;5;Feb;2003;0,20162037;-20,59666;167,17972;5,01683;35,5936;1528,73;1025,5583;24,8445;0,370597228
167;21,3746;0,0001;5,013972;0,000404;0,76241;25,68409;0,1441;80,835;2,1276;1502,8;0,0051156;5;Feb;2003;0,20162037;-20,59666;167,17972;5,01953;35,5954;1528,66;1025,5695;24,8535;0,371896086
167,5;21,359;-0,0008;5,012353;0,000177;0,76368;25,6779;0,181;80,8158;2,13;1511,6;0,0036551;5;Feb;2003;0,201631944;-20,59666;167,17972;5,02089;35,5953;1528,62;1025,5758;24,8577;0,374271577
168;21,324;-0,0003;5,00892;0,000075;0,7623;25,67423;0,1892;80,7609;2,1368;1518,4;0,0015241;5;Feb;2003;0,201631944;-20,59666;167,17972;5,02403;35,5967;1528,54;1025,5888;24,8684;0,381067111
168,5;21,2721;0,0012;5,003773;-0,000042;0,76097;25,66556;0,193;80,7817;2,1342;1522,4;0,00091308;5;Feb;2003;0,201631944;-20,59666;167,17972;5,02872;35,5985;1528,41;1025,6067;24,884;0,378491939
169;21,2311;0,0009;4,999836;0,000257;0,76024;25,65852;0,1804;80,8147;2,1301;1525,4;0,000046101;5;Feb;2003;0,201631944;-20,59666;167,17972;5,03244;35,601;1528,31;1025,6221;24,8972;0,374407689
169,5;21,2108;-0,0017;4,997856;0,000341;0,75997;25,65093;0,1734;80,8533;2,1254;1528,3;1E-12;5;Feb;2003;0,201643519;-20,59669;167,17974;5,03413;35,6018;1528,27;1025,6305;24,9034;0,369632471
170;21,2072;-0,0025;4,997314;0,000368;0,75744;25,61126;0,1644;80,863;2,1242;1531,8;1E-12;5;Feb;2003;0,201666667;-20,5967;167,17974;5,03446;35,6003;1528,27;1025,6325;24,9033;0,368432839
170,5;21,1944;-0,0012;4,995829;0,000394;0,75435;25,58567;0,1808;80,8544;2,1252;1532,6;1E-12;5;Feb;2003;0,201678241;-20,5967;167,17974;5,03576;35,5988;1528,24;1025,6372;24,9058;0,369496423
171;21,1658;0,0006;4,993106;0,000624;0,75392;25,56949;0,1625;80,8672;2,1237;1526,8;1E-12;5;Feb;2003;0,201689815;-20,5967;167,17974;5,03848;35,6006;1528,16;1025,6486;24,9149;0,367913456
171,5;21,145;-0,0024;4,990931;0,00024;0,75502;25,55412;0,1487;80,8648;2,1239;1511,1;1E-12;5;Feb;2003;0,201689815;-20,59671;167,17974;5,04011;35,6003;1528,13;1025,6562;24,9204;0,368210243
172;21,103;-0,0042;4,986749;-0,000024;0,75624;25,54398;0,1745;80,8661;2,1238;1497,7;1E-12;5;Feb;2003;0,201701389;-20,59672;167,17974;5,04373;35,6015;1528,03;1025,6709;24,9328;0,368049482
172,5;21,0764;-0,0017;4,98424;0,000248;0,75395;25,53467;0,1856;80,8627;2,1242;1494,8;1E-12;5;Feb;2003;0,201701389;-20,59672;167,17974;5,04633;35,6034;1527,96;1025,6818;24,9416;0,368469939
173;21,0613;-0,0017;4,982895;0,000368;0,75244;25,52539;0,168;80,8588;2,1247;1497,7;1E-12;5;Feb;2003;0,201701389;-20,59672;167,17974;5,0477;35,605;1527,93;1025,6894;24,947;0,36895225
173,5;21,0507;-0,0012;4,981814;0,000324;0,75331;25,52073;0,1596;80,8465;2,1262;1504,7;1E-12;5;Feb;2003;0,201712963;-20,59672;167,17974;5,0487;35,6049;1527,91;1025,6945;24,9498;0,370473536
174;21,0406;-0,0012;4,980918;0,000451;0,7539;25,51429;0,1594;80,8424;2,1267;1513,1;1E-12;5;Feb;2003;0,201712963;-20,59672;167,17974;5,04962;35,606;1527,89;1025,7002;24,9534;0,370980682
174,5;21,0274;-0,0008;4,979436;0,000315;0,75351;25,50728;0,1269;80,8425;2,1267;1520,4;1E-12;5;Feb;2003;0,201712963;-20,59674;167,17974;5,05086;35,6049;1527,86;1025,7052;24,9562;0,370968313
175;21,0072;-0,0024;4,977374;0,000135;0,75202;25,50108;0,1435;80,86;2,1245;1527,2;1E-12;5;Feb;2003;0,201724537;-20,59674;167,17974;5,05255;35,605;1527,82;1025,713;24,9618;0,368803844
175,5;20,9627;-0,0038;4,972997;0,000001;0,75098;25,49041;0,1529;80,8661;2,1238;1532,4;1E-12;5;Feb;2003;0,201724537;-20,59674;167,17974;5,05646;35,6068;1527,72;1025,7287;24,9753;0,368049482
176;20,9358;-0,0006;4,970369;0,000557;0,74667;25,43512;0,1466;80,8652;2,1239;1526,5;1E-12;5;Feb;2003;0,201759259;-20,59674;167,17974;5,05925;35,6079;1527,64;1025,7391;24,9835;0,368160778
176,5;20,9329;-0,0011;4,969936;0,000375;0,74592;25,41456;0,1381;80,8568;2,1249;1530,9;1E-12;5;Feb;2003;0,201770833;-20,59674;167,17974;5,05949;35,6067;1527,64;1025,7411;24,9833;0,369199598
177;20,9188;0,0001;4,968654;0,000564;0,74655;25,41119;0,1527;80,8654;2,1239;1533;1E-12;5;Feb;2003;0,201770833;-20,59677;167,17974;5,06084;35,6079;1527,61;1025,7481;24,9881;0,368136045
177,5;20,9158;-0,0011;4,968411;0,000488;0,74514;25,40412;0,1283;80,8558;2,1251;1532,8;1E-12;5;Feb;2003;0,201770833;-20,59678;167,17974;5,06103;35,6083;1527,61;1025,7514;24,9893;0,369323274
178;20,9139;-0,0011;4,968203;0,000494;0,74552;25,39426;0,1385;80,8529;2,1254;1530,2;1E-12;5;Feb;2003;0,201782407;-20,59678;167,17974;5,06122;35,608;1527,62;1025,7539;24,9897;0,369681943
178,5;20,9104;-0,0013;4,967857;0,000501;0,74639;25,38392;0,1542;80,8645;2,124;1523,1;1E-12;5;Feb;2003;0,201782407;-20,59678;167,17974;5,06152;35,608;1527,62;1025,757;24,9906;0,368247342
179;20,9029;-0,0038;4,96699;0,000207;0,74381;25,36864;0,1678;80,865;2,1239;1512,6;1E-12;5;Feb;2003;0,201793981;-20,59679;167,17974;5,062;35,607;1527,61;1025,7605;24,9919;0,36818551
179,5;20,8812;-0,004;4,964743;0,000234;0,74185;25,34725;0,1313;80,8663;2,1238;1510,1;1E-12;5;Feb;2003;0,201805556;-20,5968;167,17974;5,064;35,6069;1527,56;1025,7685;24,9977;0,36802475
