PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123,5;21,9229;0,0054;5,065508;0,001019;0,81082;26,10068;0,1616;80,5866;2,1583;0;1E-12;4;Feb;2003;0,517708333;-20,60178;167,31396;4,97165;35,5668;1529,33;1025,2058;24,677;0,363872251
124;21,8856;0,0008;5,061976;0,000512;0,80897;26,0924;0,1492;80,5855;2,1585;0;1E-12;4;Feb;2003;0,517708333;-20,60178;167,31396;4,97447;35,5694;1529,26;1025,2205;24,6895;0,364008751
124,5;21,8699;-0,0007;5,060551;0,000454;0,80891;26,08652;0,1538;80,5829;2,1588;0;1E-12;4;Feb;2003;0,517719907;-20,60178;167,31396;4,97572;35,5709;1529,23;1025,2282;24,6951;0,364331395
125;21,8611;-0,0009;5,059733;0,000505;0,81011;26,07961;0,1812;80,5777;2,1595;0;1E-12;4;Feb;2003;0,517719907;-20,60178;167,31396;4,97649;35,5715;1529,22;1025,2333;24,698;0,364976714
125,5;21,8523;0,0006;5,058817;0,000603;0,81091;26,07031;0,1481;80,5829;2,1588;0;1E-12;4;Feb;2003;0,517731481;-20,60178;167,31396;4,9774;35,5713;1529,2;1025,2378;24,7004;0,364331395
126;21,8344;0,0024;5,057108;0,000795;0,80789;26,05844;0,151;80,5932;2,1575;0;1E-12;4;Feb;2003;0,517731481;-20,60178;167,31396;4,97913;35,5724;1529,15;1025,2458;24,7062;0,36305329
126,5;21,8214;-0,0047;5,05578;0,000212;0,80304;26,01124;0,1488;80,5851;2,1585;0;1E-12;4;Feb;2003;0,517766204;-20,60178;167,31394;4,97969;35,5724;1529,15;1025,2516;24,7099;0,364058388
127;21,8199;-0,0005;5,055636;0,000538;0,80252;26,0085;0,1741;80,5828;2,1588;0;1E-12;4;Feb;2003;0,517766204;-20,60178;167,31394;4,98018;35,5724;1529,14;1025,2542;24,7103;0,364343805
127,5;21,8142;0,0015;5,055095;0,00069;0,80197;26,00086;0,1645;80,5829;2,1588;0;1E-12;4;Feb;2003;0,517777778;-20,60178;167,31394;4,98084;35,5726;1529,13;1025,2581;24,7121;0,364331395
128;21,8045;0,0006;5,053975;0,000426;0,80286;25,99416;0,1779;80,565;2,1611;0;1E-12;4;Feb;2003;0,517777778;-20,60178;167,31394;4,98166;35,5716;1529,11;1025,2622;24,714;0,366552957
128,5;21,7644;0,0017;5,050027;0,000349;0,80348;25,99114;0,1617;80,5727;2,1601;0;1E-12;4;Feb;2003;0,517777778;-20,60178;167,31394;4,98518;35,5732;1529,02;1025,2769;24,7264;0,365597253
129;21,739;-0,0015;5,047813;0,000319;0,80249;25,98235;0,1416;80,584;2,1587;0;1E-12;4;Feb;2003;0,517777778;-20,60178;167,31394;4,98716;35,5764;1528,97;1025,2886;24,736;0,364194891
129,5;21,7133;-0,0032;5,045246;0,000264;0,79917;25,92879;0,1496;80,5923;2,1576;0;1E-12;4;Feb;2003;0,5178125;-20,60179;167,31394;4,98934;35,5771;1528,91;1025,2985;24,7437;0,363164963
130;21,7043;-0,0009;5,044411;0,000463;0,79848;25,91543;0,1198;80,5725;2,1601;0;1E-12;4;Feb;2003;0,517824074;-20,6018;167,31394;4,99032;35,5777;1528,89;1025,3037;24,7468;0,365622075
130,5;21,6921;0;5,043368;0,000457;0,79765;25,90643;0,1578;80,5633;2,1613;0;1E-12;4;Feb;2003;0,517835648;-20,6018;167,31394;4,99143;35,5794;1528,87;1025,3105;24,7514;0,366763969
131;21,6777;-0,0002;5,042119;0,000464;0,80019;25,90369;0,1556;80,5535;2,1625;0;1E-12;4;Feb;2003;0,517835648;-20,6018;167,31394;4,99264;35,5811;1528,84;1025,3181;24,7568;0,367980478
131,5;21,6706;-0,0006;5,041548;0,000468;0,80213;25,89617;0,13;80,5532;2,1626;0;1E-12;4;Feb;2003;0,517835648;-20,6018;167,31394;4,99324;35,5823;1528,83;1025,3231;24,7597;0,36801772
132;21,6547;0,0004;5,040556;0,000474;0,80156;25,89432;0,1731;80,5532;2,1626;0;1E-12;4;Feb;2003;0,517835648;-20,6018;167,31394;4,99456;35,5874;1528,8;1025,3336;24,768;0,36801772
132,5;21,6427;-0,0006;5,039835;0,000534;0,79659;25,87334;0,1593;80,5714;2,1603;0;1E-12;4;Feb;2003;0,517847222;-20,6018;167,31393;4,99547;35,5914;1528,79;1025,3422;24,7744;0,365758599
133;21,637;-0,0015;5,039319;0,000485;0,78977;25,83098;0,1611;80,5783;2,1594;0;1E-12;4;Feb;2003;0,517881944;-20,6018;167,31392;4,99591;35,5919;1528,78;1025,3463;24,7764;0,364902252
133,5;21,6317;-0,0015;5,038702;0,000319;0,78849;25,82348;0,184;80,5674;2,1608;0;1E-12;4;Feb;2003;0,517881944;-20,6018;167,31392;4,99639;35,5911;1528,77;1025,3493;24,7773;0,366255065
134;21,5874;0,0014;5,033989;0,000301;0,78956;25,81824;0,176;80,5732;2,16;0;1E-12;4;Feb;2003;0,517893519;-20,6018;167,31392;5,00057;35,5902;1528,66;1025,3632;24,7889;0,365535197
134,5;21,5336;0,0068;5,028964;0,001058;0,79113;25,80416;0,1666;80,5852;2,1585;0;1E-12;4;Feb;2003;0,517893519;-20,6018;167,31392;5,00581;35,5945;1528,52;1025,3837;24,8071;0,364045979
135;21,4863;0,0048;5,024337;0,001118;0,79019;25,78397;0,1545;80,5861;2,1584;0;1E-12;4;Feb;2003;0,517905093;-20,6018;167,31393;5,0099;35,5967;1528,4;1025,4006;24,8219;0,363934297
135,5;21,4566;0,005;5,02132;0,001122;0,79165;25,76315;0,1282;80,5954;2,1573;0;1E-12;4;Feb;2003;0,517916667;-20,6018;167,31392;5,01258;35,597;1528,33;1025,4113;24,8304;0,362780318
136;21,44;0,0003;5,019672;0,000536;0,79219;25,75463;0,1199;80,5959;2,1572;0;1E-12;4;Feb;2003;0,517928241;-20,6018;167,31392;5,01363;35,5975;1528,31;1025,4184;24,8353;0,36271828
136,5;21,4198;0;5,017685;0,000398;0,79215;25,75134;0,1402;80,5833;2,1588;0;1E-12;4;Feb;2003;0,517928241;-20,6018;167,31392;5,01537;35,5983;1528,27;1025,4268;24,8415;0,364281757
137;21,4072;-0,0005;5,016585;0,000476;0,79268;25,74204;0,1343;80,5829;2,1588;0;1E-12;4;Feb;2003;0,517939815;-20,6018;167,31392;5,01646;35,5997;1528,24;1025,4336;24,8461;0,364331395
137,5;21,3961;-0,0011;5,015472;0,000413;0,79255;25,73419;0,1459;80,5963;2,1571;0;1E-12;4;Feb;2003;0,517939815;-20,6018;167,31392;5,01741;35,5999;1528,23;1025,439;24,8494;0,36266865
138;21,3827;0,0003;5,014185;0,000686;0,78815;25,70258;0,1377;80,611;2,1553;0;1E-12;4;Feb;2003;0,517962963;-20,6018;167,31392;5,01876;35,6005;1528,2;1025,4454;24,8536;0,360844911
138,5;21,3755;-0,0016;5,013425;0,000478;0,78824;25,67572;0,1415;80,5982;2,1569;0;1E-12;4;Feb;2003;0,517974537;-20,6018;167,31392;5,01925;35,6003;1528,19;1025,4494;24,8554;0,36243291
139;21,3743;-0,0011;5,013312;0,000494;0,78915;25,67076;0,134;80,5859;2,1584;0;1E-12;4;Feb;2003;0,517974537;-20,6018;167,31392;5,0194;35,6002;1528,19;1025,4518;24,8557;0,363959115
139,5;21,3716;-0,0011;5,013093;0,000515;0,78984;25,66543;0,1507;80,5861;2,1584;0;1E-12;4;Feb;2003;0,517986111;-20,6018;167,31392;5,01963;35,6005;1528,19;1025,455;24,8567;0,363934297
140;21,3708;-0,0013;5,013041;0,0005;0,78961;25,65605;0,1403;80,5829;2,1588;0;1E-12;4;Feb;2003;0,517986111;-20,6018;167,31392;5,0197;35,6006;1528,2;1025,4574;24,857;0,364331395
140,5;21,3689;-0,0007;5,012849;0,000561;0,78799;25,6523;0,1387;80,5881;2,1582;0;1E-12;4;Feb;2003;0,517986111;-20,6018;167,31392;5,01991;35,6004;1528,2;1025,46;24,8574;0,363686118
141;21,3679;-0,0011;5,012747;0,000518;0,78373;25,64082;0,1454;80,6022;2,1564;0;1E-12;4;Feb;2003;0,517997685;-20,60182;167,31392;5,01997;35,6003;1528,21;1025,4623;24,8576;0,361936633
141,5;21,3656;0,002;5,012499;0,000807;0,78169;25,62364;0,1131;80,6079;2,1557;0;1E-12;4;Feb;2003;0,518009259;-20,60182;167,31392;5,02046;35,6;1528,2;1025,4649;24,858;0,361229481
142;21,3618;0,004;5,012125;0,000997;0,78262;25,6023;0,1206;80,6067;2,1559;0;1E-12;4;Feb;2003;0,518020833;-20,60182;167,31392;5,02098;35,6001;1528,2;1025,4681;24,8592;0,361378351
142,5;21,3535;0,0004;5,011289;0,000596;0,78191;25,57204;0,1318;80,6088;2,1556;0;1E-12;4;Feb;2003;0,518032407;-20,60181;167,31392;5,0214;35,6001;1528,19;1025,4727;24,8615;0,36111783
143;21,3501;0,0002;5,010996;0,000629;0,77999;25,54902;0,1494;80,6045;2,1561;0;1E-12;4;Feb;2003;0,518055556;-20,6018;167,31392;5,02169;35,6003;1528,19;1025,476;24,8627;0,361651285
143,5;21,3452;-0,0001;5,010529;0,000556;0,78196;25,5405;0,135;80,5825;2,1589;0;1E-12;4;Feb;2003;0,518055556;-20,60182;167,31392;5,0221;35,6005;1528,19;1025,4796;24,8642;0,364381034
144;21,3413;-0,0017;5,010158;0,000411;0,78091;25,53472;0,1308;80,5765;2,1596;0;1E-12;4;Feb;2003;0,518055556;-20,60182;167,31392;5,02231;35,6006;1528,19;1025,483;24,8654;0,36512564
144,5;21,332;-0,0017;5,009306;0,000379;0,77972;25,52703;0,1624;80,5719;2,1602;0;1E-12;4;Feb;2003;0,51806713;-20,60182;167,31392;5,02312;35,6014;1528,17;1025,4883;24,8686;0,365696542
145;21,327;-0,0019;5,008861;0,000389;0,77953;25,52231;0,1149;80,5681;2,1607;0;1E-12;4;Feb;2003;0,51806713;-20,60182;167,31392;5,02356;35,6018;1528,17;1025,4922;24,8702;0,366168182
145,5;21,3241;-0,0007;5,00863;0,000537;0,77973;25,51649;0,1041;80,5569;2,1621;0;1E-12;4;Feb;2003;0,51806713;-20,60182;167,31392;5,02392;35,6022;1528,17;1025,4954;24,8713;0,367558407
146;21,3219;0,0008;5,008397;0,000623;0,77931;25,51267;0,146;80,5569;2,1621;0;1E-12;4;Feb;2003;0,51806713;-20,60182;167,31392;5,02425;35,602;1528,17;1025,498;24,8718;0,367558407
146,5;21,3137;-0,0012;5,007622;0,000477;0,77921;25,47721;0,1277;80,5808;2,1591;0;1E-12;4;Feb;2003;0,518090278;-20,60182;167,31392;5,02482;35,6025;1528,16;1025,5029;24,8745;0,364592
147;21,3065;0,0008;5,006879;0,000624;0,78083;25,43371;0,1213;80,5792;2,1593;0;1E-12;4;Feb;2003;0,518113426;-20,60182;167,31392;5,02562;35,6023;1528,14;1025,5068;24,8763;0,36479056
147,5;21,3013;0,0008;5,006411;0,000595;0,78178;25,42561;0,1135;80,5755;2,1597;0;1E-12;4;Feb;2003;0,518125;-20,60183;167,31392;5,0261;35,6027;1528,14;1025,5108;24,8781;0,365249746
148;21,2963;-0,0004;5,006042;0,000573;0,78129;25,42112;0,1247;80,5611;2,1616;0;1E-12;4;Feb;2003;0,518125;-20,60184;167,31392;5,02644;35,6037;1528,14;1025,5151;24,8803;0,36703705
148,5;21,2951;0,0003;5,005911;0,000591;0,7802;25,4149;0,0959;80,5654;2,161;0;1E-12;4;Feb;2003;0,518125;-20,60184;167,31392;5,0266;35,6035;1528,14;1025,5175;24,8805;0,366503308
149;21,2884;-0,0006;5,005308;0,000481;0,77883;25,41285;0,1416;80,5656;2,161;0;1E-12;4;Feb;2003;0,518136574;-20,60184;167,31392;5,0271;35,6041;1528,13;1025,522;24,8828;0,366478483
149,5;21,287;-0,0016;5,005253;0,000462;0,77804;25,40518;0,1301;80,5563;2,1622;0;1E-12;4;Feb;2003;0,518136574;-20,60184;167,31392;5,02715;35,6047;1528,14;1025,5249;24,8836;0,367632889
150;21,2863;-0,0009;5,005166;0,000496;0,77735;25,37926;0,1408;80,5737;2,16;0;1E-12;4;Feb;2003;0,518148148;-20,60183;167,31391;5,02727;35,6044;1528,14;1025,5271;24,8837;0,365473142
150,5;21,2831;-0,0008;5,004855;0,000488;0,7769;25,34736;0,1145;80,5826;2,1588;0;1E-12;4;Feb;2003;0,518171296;-20,60182;167,3139;5,02758;35,6043;1528,14;1025,5301;24,8845;0,364368624
151;21,2698;-0,0004;5,003533;0,000319;0,77456;25,33867;0,1285;80,5829;2,1588;0;1E-12;4;Feb;2003;0,518171296;-20,60182;167,31391;5,02876;35,6046;1528,12;1025,5361;24,8884;0,364331395
151,5;21,2492;-0,0017;5,001894;0,000333;0,77316;25,33481;0,1487;80,5785;2,1594;0;1E-12;4;Feb;2003;0,51818287;-20,60182;167,31392;5,03042;35,6085;1528,08;1025,547;24,897;0,364877432
152;21,2389;0,0022;5,000921;0,000589;0,77383;25,32902;0,109;80,5603;2,1617;0;1E-12;4;Feb;2003;0,51818287;-20,60183;167,31392;5,03166;35,6091;1528,05;1025,5524;24,9003;0,367136354
152,5;21,2275;-0,0004;5,000028;0,000547;0,77521;25,32391;0,1264;80,5569;2,1621;0;1E-12;4;Feb;2003;0,51818287;-20,60184;167,31392;5,03248;35,6112;1528,04;1025,5593;24,9051;0,367558407
153;21,2197;0;4,999199;0,000416;0,77668;25,31649;0,1445;80,5613;2,1615;0;1E-12;4;Feb;2003;0,51818287;-20,60184;167,31392;5,03317;35,6109;1528,02;1025,5634;24,907;0,367012224
153,5;21,1751;-0,0055;4,994858;-0,000536;0,77485;25,29553;0,1367;80,575;2,1598;0;1E-12;4;Feb;2003;0,518194444;-20,60184;167,3139;5,03655;35,613;1527,93;1025,5795;24,9209;0,3653118
154;21,0923;-0,0024;4,987128;0,000086;0,76931;25,24228;0,1209;80,5831;2,1588;0;1E-12;4;Feb;2003;0,518229167;-20,60184;167,31386;5,04427;35,6199;1527,72;1025,6098;24,9488;0,364306576
154,5;21,0899;0,0001;4,987005;0,000533;0,76884;25,24038;0,1327;80,5829;2,1588;0;1E-12;4;Feb;2003;0,518229167;-20,60185;167,31386;5,04476;35,6206;1527,71;1025,6132;24,95;0,364331395
155;21,0791;-0,0034;4,985898;0,000098;0,76754;25,23487;0,1442;80,5829;2,1588;0;1E-12;4;Feb;2003;0,518240741;-20,60186;167,31386;5,04542;35,6205;1527,7;1025,6182;24,953;0,364331395
155,5;21,06;-0,0041;4,983895;-0,000255;0,76518;25,22952;0,1517;80,5718;2,1602;0;1E-12;4;Feb;2003;0,518240741;-20,60186;167,31386;5,04708;35,6202;1527,66;1025,6254;24,9579;0,365708954
156;21,022;-0,001;4,980571;0,000086;0,76348;25,22772;0,1183;80,5573;2,1621;0;1E-12;4;Feb;2003;0,518240741;-20,60186;167,31386;5,05067;35,6251;1527,57;1025,6417;24,972;0,367508753
156,5;20,9938;-0,0027;4,97809;0,000005;0,76171;25,21838;0,122;80,5613;2,1615;0;1E-12;4;Feb;2003;0,518240741;-20,60186;167,31386;5,05305;35,6285;1527,5;1025,6542;24,9824;0,367012224
157;20,9695;0,0002;4,976362;0,000336;0,76069;25,21087;0,1029;80,575;2,1598;0;1E-12;4;Feb;2003;0,518252315;-20,60186;167,31386;5,05533;35,6347;1527,45;1025,6678;24,9937;0,3653118
157,5;20,9455;-0,0004;4,974243;0,000044;0,75981;25,2075;0,1181;80,556;2,1622;0;1E-12;4;Feb;2003;0,518252315;-20,60185;167,31385;5,05738;35,6375;1527,39;1025,6787;25,0025;0,36767013
158;20,916;-0,0015;4,971757;0,000087;0,75816;25,20592;0,1609;80,5654;2,161;0;1E-12;4;Feb;2003;0,518252315;-20,60184;167,31384;5,05989;35,6419;1527,33;1025,6923;25,0138;0,366503308
158,5;20,8726;-0,0292;4,96749;-0,002221;0,74297;25,16282;0,1672;80,611;2,1553;0;1E-12;4;Feb;2003;0,518275463;-20,60186;167,31384;5,06142;35,6437;1527,29;1025,7078;25,027;0,360844911
159;20,8547;-0,0094;4,966048;-0,000356;0,74087;25,15184;0,1459;80,6112;2,1553;0;1E-12;4;Feb;2003;0,518287037;-20,60186;167,31384;5,06474;35,6468;1527,2;1025,7172;25,0342;0,3608201
159,5;20,8361;-0,0014;4,964423;0,000304;0,73669;25,1423;0,1635;80,6064;2,1559;0;1E-12;4;Feb;2003;0,518287037;-20,60186;167,31384;5,06709;35,6491;1527,15;1025,7262;25,0411;0,361415569
160;20,8294;-0,0019;4,963933;0,000405;0,73258;25,13292;0,1654;80,6013;2,1565;0;1E-12;4;Feb;2003;0,518298611;-20,60186;167,31384;5,06765;35,6505;1527,14;1025,7313;25,044;0,362048293
160,5;20,8271;-0,0015;4,963726;0,000436;0,72931;25,12513;0,1397;80,5935;2,1575;0;1E-12;4;Feb;2003;0,518298611;-20,60186;167,31384;5,0679;35,6506;1527,14;1025,7342;25,0447;0,363016066
161;20,8216;-0,0023;4,963206;0,000329;0,72776;25,11623;0,1655;80,6041;2,1562;0;1E-12;4;Feb;2003;0,518310185;-20,60186;167,31384;5,06833;35,6509;1527,14;1025,738;25,0464;0,36170091
161,5;20,8053;-0,0024;4,961659;0,000309;0,72571;25,10508;0,1387;80,6087;2,1556;0;1E-12;4;Feb;2003;0,518310185;-20,60186;167,31384;5,06978;35,6518;1527,1;1025,7454;25,0516;0,361130236
162;20,7914;-0,0022;4,960366;0,000362;0,72191;25,09496;0,1262;80,6088;2,1556;0;1E-12;4;Feb;2003;0,518321759;-20,60186;167,31384;5,07107;35,6529;1527,07;1025,7522;25,0562;0,36111783
162,5;20,783;-0,0016;4,959535;0,00041;0,71922;25,08674;0,1541;80,6017;2,1565;0;1E-12;4;Feb;2003;0,518321759;-20,60186;167,31384;5,07189;35,653;1527,06;1025,7567;25,0586;0,361998666
163;20,7791;-0,0014;4,959169;0,000456;0,71678;25,07658;0,1217;80,5957;2,1572;0;1E-12;4;Feb;2003;0,518333333;-20,60186;167,31384;5,07227;35,6532;1527,05;1025,7601;25,0598;0,362743095
163,5;20,7733;-0,0012;4,958527;0,000431;0,71717;25,06681;0,1502;80,6092;2,1556;0;1E-12;4;Feb;2003;0,518333333;-20,60186;167,31384;5,07285;35,6527;1527,04;1025,7634;25,061;0,361068208
164;20,7503;-0,0019;4,956408;0,000307;0,71438;25,05777;0,1444;80,6088;2,1556;0;1E-12;4;Feb;2003;0,518344907;-20,60186;167,31384;5,07481;35,6546;1527;1025,7734;25,0687;0,36111783
164,5;20,7354;-0,0011;4,955093;0,00054;0,71049;25,03115;0,1596;80,6058;2,156;0;1E-12;4;Feb;2003;0,518356481;-20,60186;167,31383;5,07626;35,6563;1526,96;1025,7809;25,074;0,361490005
165;20,7233;-0,0016;4,953805;0,000398;0,70984;25,00728;0,1414;80,6044;2,1561;0;1E-12;4;Feb;2003;0,518368056;-20,60186;167,31382;5,07733;35,6559;1526,94;1025,786;25,077;0,361663691
165,5;20,7116;-0,002;4,952536;0,000248;0,7089;25,00053;0,1306;80,5925;2,1576;0;1E-12;4;Feb;2003;0,51837963;-20,60186;167,31382;5,07837;35,6552;1526,92;1025,7909;25,0797;0,363140146
166;20,7051;0,0001;4,951997;0,000621;0,70772;24,99244;0,1475;80,5699;2,1605;0;1E-12;4;Feb;2003;0,51837963;-20,60186;167,31382;5,07917;35,6562;1526,9;1025,7956;25,0822;0,365944771
166,5;20,7028;0,0008;4,951712;0,000649;0,70815;24,98982;0,1516;80,5753;2,1598;0;1E-12;4;Feb;2003;0,51837963;-20,60187;167,31382;5,07946;35,6556;1526,9;1025,7979;25,0824;0,365274568
167;20,6942;0,0009;4,950718;0,000536;0,70864;24,98055;0,144;80,5786;2,1593;0;1E-12;4;Feb;2003;0,51837963;-20,60188;167,31382;5,08026;35,6545;1526,89;1025,8016;25,084;0,364865021
167,5;20,6879;-0,001;4,950145;0,000437;0,70727;24,97727;0,1365;80,5755;2,1597;0;1E-12;4;Feb;2003;0,518391204;-20,60188;167,31382;5,08068;35,6551;1526,88;1025,8059;25,0861;0,365249746
168;20,6868;-0,0014;4,950062;0,000421;0,70583;24,96997;0,1329;80,565;2,1611;0;1E-12;4;Feb;2003;0,518391204;-20,60188;167,31382;5,08075;35,6551;1526,89;1025,8084;25,0864;0,366552957
168,5;20,688;-0,0022;4,950117;0,000431;0,70441;24,94302;0,1329;80,5968;2,1571;0;1E-12;4;Feb;2003;0,518402778;-20,60187;167,31382;5,08062;35,6544;1526,9;1025,8097;25,0856;0,362606612
169;20,688;-0,002;4,950079;0,00041;0,70459;24,91798;0,1369;80,5994;2,1568;0;1E-12;4;Feb;2003;0,518425926;-20,60186;167,31382;5,08064;35,6539;1526,91;1025,8115;25,0853;0,362284024
169,5;20,6864;-0,0013;4,949895;0,00046;0,70655;24,90825;0,1472;80,577;2,1596;0;1E-12;4;Feb;2003;0,518425926;-20,60186;167,31382;5,08085;35,6536;1526,91;1025,8139;25,0854;0,365063587
170;20,6852;-0,0014;4,949797;0,00046;0,70709;24,90258;0,1441;80,5792;2,1593;0;1E-12;4;Feb;2003;0,518425926;-20,60186;167,31382;5,08096;35,6536;1526,92;1025,8164;25,0858;0,36479056
170,5;20,6819;-0,0013;4,949436;0,000406;0,70696;24,89631;0,1594;80,5718;2,1602;0;1E-12;4;Feb;2003;0,5184375;-20,60187;167,31382;5,08127;35,6533;1526,92;1025,8192;25,0865;0,365708954
171;20,6794;-0,0012;4,949231;0,000467;0,70674;24,88962;0,1115;80,5788;2,1593;0;1E-12;4;Feb;2003;0,5184375;-20,60188;167,31382;5,08151;35,6536;1526,92;1025,8223;25,0875;0,364840201
171,5;20,6781;-0,0009;4,949132;0,000492;0,7067;24,88397;0,1273;80,5693;2,1605;0;1E-12;4;Feb;2003;0,5184375;-20,60188;167,31382;5,08165;35,6537;1526,92;1025,8249;25,0879;0,366019241
172;20,6761;-0,0012;4,948927;0,00047;0,70609;24,87863;0,1319;80,5822;2,1589;0;1E-12;4;Feb;2003;0,5184375;-20,60188;167,31382;5,08182;35,6535;1526,92;1025,8275;25,0883;0,364418263
172,5;20,6712;-0,0021;4,948533;0,000444;0,70193;24,81967;0,1737;80,5891;2,158;0;1E-12;4;Feb;2003;0,518472222;-20,60188;167,3138;5,08218;35,6542;1526,92;1025,8315;25,0902;0,363562031
173;20,6704;-0,0014;4,948479;0,000454;0,70221;24,81342;0,1602;80,586;2,1584;0;1E-12;4;Feb;2003;0,518483796;-20,60188;167,3138;5,08231;35,6543;1526,93;1025,834;25,0906;0,363946706
173,5;20,6691;-0,0015;4,948401;0,000463;0,70485;24,80392;0,1472;80,5788;2,1593;0;1E-12;4;Feb;2003;0,518483796;-20,60188;167,3138;5,08242;35,6546;1526,93;1025,8367;25,0911;0,364840201
174;20,6663;-0,0018;4,948071;0,000373;0,70713;24,79954;0,1439;80,5557;2,1623;0;1E-12;4;Feb;2003;0,518483796;-20,60188;167,3138;5,08265;35,6541;1526,93;1025,8393;25,0915;0,367707371
174,5;20,665;-0,0015;4,947975;0,000473;0,70607;24,79352;0,1364;80,5606;2,1616;0;1E-12;4;Feb;2003;0,51849537;-20,60188;167,3138;5,08281;35,6542;1526,94;1025,8418;25,092;0,367099115
175;20,6641;-0,0012;4,94787;0,000476;0,70329;24,78815;0,1485;80,5569;2,1621;0;1E-12;4;Feb;2003;0,51849537;-20,60188;167,3138;5,08292;35,654;1526,94;1025,8441;25,0921;0,367558407
175,5;20,6628;-0,0016;4,947768;0,000461;0,70105;24,78433;0,1532;80,5614;2,1615;0;1E-12;4;Feb;2003;0,51849537;-20,60188;167,3138;5,08301;35,654;1526,95;1025,8467;25,0925;0,366999811
176;20,6616;-0,0013;4,947643;0,000452;0,70045;24,78254;0,134;80,5566;2,1621;0;1E-12;4;Feb;2003;0,51849537;-20,60188;167,3138;5,08315;35,6539;1526,95;1025,8491;25,0927;0,367595648
176,5;20,6586;-0,0011;4,94736;0,000451;0,70008;24,77128;0,1398;80,5569;2,1621;0;1E-12;4;Feb;2003;0,518506944;-20,60188;167,3138;5,08344;35,6539;1526,95;1025,8521;25,0936;0,367558407
177;20,6337;-0,0107;4,944742;-0,000597;0,70121;24,74088;0,1442;80,5937;2,1575;0;1E-12;4;Feb;2003;0,518518519;-20,60188;167,3138;5,08487;35,6534;1526,92;1025,8606;25,0999;0,36299125
177,5;20,5968;-0,0192;4,94092;-0,001851;0,70072;24,72036;0,1277;80,5894;2,158;0;1E-12;4;Feb;2003;0,518530093;-20,60188;167,3138;5,08745;35,6532;1526,85;1025,8727;25,1097;0,363524805
178;20,5638;-0,0052;4,938242;-0,000184;0,70136;24,71722;0,1405;80,5714;2,1603;0;1E-12;4;Feb;2003;0,518530093;-20,60188;167,3138;5,09159;35,6591;1526,74;1025,8883;25,1231;0,365758599
178,5;20,5524;-0,0009;4,937319;0,000394;0,70246;24,70745;0,1443;80,5679;2,1607;0;1E-12;4;Feb;2003;0,518541667;-20,6019;167,3138;5,09309;35,661;1526,71;1025,895;25,1277;0,366193006
179;20,5467;-0,0012;4,936709;0,000394;0,70308;24,70393;0,1411;80,5742;2,1599;0;1E-12;4;Feb;2003;0,518541667;-20,6019;167,3138;5,09362;35,6606;1526,7;1025,8984;25,1289;0,365411087
179,5;20,528;-0,0005;4,934868;0,000515;0,70129;24,69151;0,1338;80,5961;2,1572;0;1E-12;4;Feb;2003;0,518553241;-20,6019;167,3138;5,0954;35,6613;1526,65;1025,9062;25,1345;0,362693465
180;20,5278;-0,0138;4,934533;-0,001;0,69829;24,65902;0,1128;80,5977;2,157;0;1E-12;4;Feb;2003;0,518564815;-20,6019;167,3138;5,09425;35,6585;1526,7;1025,9063;25,1324;0,362494946
180,5;20,5014;-0,0012;4,932313;0,00044;0,69621;24,64709;0,1427;80,5877;2,1582;0;1E-12;4;Feb;2003;0,518576389;-20,6019;167,3138;5,09779;35,6625;1526,6;1025,9187;25,1426;0,363735753
181;20,4979;-0,0001;4,931955;0,000497;0,6959;24,64092;0,097;80,5829;2,1588;0;1E-12;4;Feb;2003;0,518576389;-20,6019;167,3138;5,09822;35,6623;1526,6;1025,9217;25,1434;0,364331395
181,5;20,4881;0,0004;4,931046;0,000514;0,69663;24,63147;0,1566;80,5791;2,1593;0;1E-12;4;Feb;2003;0,518576389;-20,6019;167,3138;5,09914;35,6631;1526,58;1025,9271;25,1467;0,36480297
182;20,481;-0,001;4,930415;0,000394;0,69588;24,63005;0,1516;80,564;2,1612;0;1E-12;4;Feb;2003;0,518587963;-20,6019;167,3138;5,09966;35,6637;1526,57;1025,9316;25,1491;0,366677081
182,5;20,4789;-0,0011;4,930278;0,000469;0,69423;24,61943;0,1443;80,5607;2,1616;0;1E-12;4;Feb;2003;0,518587963;-20,6019;167,3138;5,09986;35,6642;1526,57;1025,9347;25,15;0,367086702
183;20,4776;-0,0015;4,930215;0,00045;0,69284;24,61919;0,0927;80,5612;2,1616;0;1E-12;4;Feb;2003;0,518587963;-20,6019;167,3138;5,09994;35,6646;1526,58;1025,9376;25,1507;0,367024637
183,5;20,4771;-0,0014;4,930158;0,000472;0,69164;24,60937;0,1233;80,5857;2,1585;0;1E-12;4;Feb;2003;0,518599537;-20,6019;167,3138;5,1;35,6644;1526,59;1025,9397;25,1507;0,363983933
184;20,4759;-0,0116;4,92997;-0,000509;0,68979;24,58793;0,1308;80,5933;2,1575;0;1E-12;4;Feb;2003;0,518611111;-20,6019;167,3138;5,09919;35,6637;1526,62;1025,9417;25,1505;0,363040882
