PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122;22,0832;-0,001;5,08161;0,00018;0,77566;26,08078;0,1706;80,3773;2,1844;54,12;1E-12;6;Feb;2003;0,303680556;-20,84628;167,01154;4,95694;35,5626;1529,74;1025,1509;24,6288;0,396750628
122,5;22,036;-0,0018;5,076988;0,000004;0,77426;26,07171;0,1612;80,3864;2,1833;54,125;1E-12;6;Feb;2003;0,303680556;-20,84628;167,01154;4,96096;35,5648;1529,63;1025,168;24,6438;0,395618532
123;21,9944;-0,0006;5,073342;0,00028;0,77001;26,06379;0,1425;80,4067;2,1807;54,125;1E-12;6;Feb;2003;0,30369213;-20,84628;167,01154;4,96464;35,57;1529,53;1025,1859;24,6594;0,393093548
123,5;21,9712;-0,0025;5,071265;0,000187;0,76571;26,05532;0,1413;80,3936;2,1824;54,125;1E-12;6;Feb;2003;0,303703704;-20,84628;167,01154;4,96648;35,5725;1529,49;1025,1965;24,6679;0,394722898
124;21,9516;-0,0028;5,069399;0,000218;0,75929;26,04132;0,1317;80,3861;2,1833;54,125;1E-12;6;Feb;2003;0,303703704;-20,8463;167,01152;4,96818;35,5738;1529,44;1025,2052;24,6744;0,395655852
124,5;21,9307;-0,0031;5,067318;0,000144;0,75452;26,02309;0,1522;80,3496;2,1878;54,125;1E-12;6;Feb;2003;0,303715278;-20,8463;167,01152;4,96999;35,5743;1529,4;1025,2137;24,6807;0,400197469
125;21,8968;-0,0047;5,064109;0,000022;0,75146;26,01069;0,1159;80,4053;2,1809;54,125;1E-12;6;Feb;2003;0,303726852;-20,8463;167,01152;4,9728;35,5767;1529,32;1025,2272;24,692;0,393267664
125,5;21,8899;-0,0009;5,063426;0,000383;0,74847;25,9986;0,1306;80,4189;2,1792;54,125;1E-12;6;Feb;2003;0,303738426;-20,8463;167,01152;4,97374;35,5768;1529,31;1025,2313;24,694;0,391576377
126;21,8812;-0,0024;5,062592;0,000262;0,74514;25,99086;0,146;80,4184;2,1793;54,125;1E-12;6;Feb;2003;0,30375;-20,8463;167,01152;4,97437;35,5772;1529,3;1025,2363;24,6968;0,391638551
126,5;21,8724;-0,002;5,061715;0,00027;0,74361;25,9781;0,1308;80,4206;2,179;54,125;1E-12;6;Feb;2003;0,30375;-20,8463;167,01152;4,97519;35,5774;1529,28;1025,2411;24,6994;0,391364986
127;21,8638;-0,0019;5,060932;0,000304;0,74465;25,96861;0,1265;80,4062;2,1808;54,125;1E-12;6;Feb;2003;0,303761574;-20,8463;167,01152;4,97595;35,5781;1529,27;1025,2462;24,7024;0,393155732
127,5;21,8595;-0,0009;5,060525;0,000422;0,74457;25,95373;0,1339;80,4115;2,1801;54,125;1E-12;6;Feb;2003;0,303773148;-20,8463;167,01152;4,97642;35,5782;1529,26;1025,2497;24,7037;0,392496601
128;21,8569;-0,0011;5,06023;0,000404;0,74354;25,93293;0,1385;80,4196;2,1791;54,125;1E-12;6;Feb;2003;0,303784722;-20,8463;167,01152;4,97665;35,5779;1529,26;1025,2523;24,7042;0,391489333
128,5;21,8514;-0,0013;5,059755;0,000382;0,7452;25,92153;0,1136;80,4179;2,1793;54,125;1E-12;6;Feb;2003;0,303796296;-20,8463;167,01152;4,9771;35,5785;1529,26;1025,2565;24,7062;0,391700726
129;21,85;-0,0013;5,059615;0,000382;0,74585;25,91233;0,1455;80,3996;2,1816;54,125;1E-12;6;Feb;2003;0,303796296;-20,8463;167,01152;4,97723;35,5783;1529,26;1025,2589;24,7065;0,393976598
129,5;21,8468;-0,001;5,059314;0,000385;0,74593;25,90292;0,1366;80,425;2,1785;54,125;1E-12;6;Feb;2003;0,30380787;-20,84631;167,01151;4,97753;35,5784;1529,26;1025,262;24,7075;0,390817877
130;21,8383;-0,0022;5,058485;0,00028;0,74701;25,89314;0,1115;80,4226;2,1788;54,125;1E-12;6;Feb;2003;0,303819444;-20,84632;167,0115;4,97818;35,5787;1529,25;1025,2669;24,7102;0,391116296
130,5;21,8264;-0,0022;5,057325;0,000257;0,74586;25,87839;0,1326;80,4135;2,1799;54,125;1E-12;6;Feb;2003;0,303819444;-20,84632;167,0115;4,97922;35,5791;1529,23;1025,2726;24,7138;0,392247883
131;21,8108;-0,0029;5,055861;0,000215;0,74326;25,86627;0,1367;80,4245;2,1785;54,125;1E-12;6;Feb;2003;0,303831019;-20,84632;167,0115;4,98053;35,5802;1529,2;1025,28;24,719;0,390880047
131,5;21,7806;-0,0019;5,052974;0,000289;0,74353;25,84719;0,1195;80,4292;2,1779;54,125;1E-12;6;Feb;2003;0,303842593;-20,84632;167,01148;4,98325;35,5821;1529,13;1025,2921;24,7289;0,390295665
132;21,7363;-0,0021;5,048709;0,000141;0,74406;25,83429;0,127;80,427;2,1782;54,125;1E-12;6;Feb;2003;0,303854167;-20,84632;167,01148;4,98709;35,5847;1529,02;1025,3086;24,7432;0,390569201
132,5;21,6936;-0,0024;5,044477;-0,000145;0,74409;25,82501;0,125;80,4271;2,1782;54,125;1E-12;6;Feb;2003;0,303865741;-20,84634;167,01148;4,99081;35,5862;1528,92;1025,324;24,7563;0,390556768
133;21,6174;-0,0031;5,037579;-0,000051;0,74112;25,81283;0,0948;80,4192;2,1792;54,125;1E-12;6;Feb;2003;0,303865741;-20,84634;167,01148;4,99736;35,5942;1528,74;1025,3535;24,7836;0,391539072
133,5;21,5613;-0,0061;5,032343;-0,000222;0,74005;25,79951;0,107;80,4282;2,1781;54,125;1E-12;6;Feb;2003;0,303877315;-20,84634;167,01148;5,00205;35,5989;1528,61;1025,3749;24,8027;0,390419999
134;21,4844;-0,0095;5,025069;-0,0006;0,73819;25,78412;0,1163;80,439;2,1767;54,125;1E-12;6;Feb;2003;0,303888889;-20,84634;167,01148;5,00851;35,6045;1528,43;1025,4028;24,8283;0,389077276
134,5;21,4058;-0,0028;5,018198;0,000196;0,73737;25,77006;0,1251;80,4294;2,1779;54,125;1E-12;6;Feb;2003;0,303900463;-20,84634;167,01146;5,01593;35,6146;1528,22;1025,4345;24,8577;0,390270799
135;21,3941;-0,002;5,017057;0,000304;0,73157;25,75355;0,1093;80,426;2,1783;54,125;1E-12;6;Feb;2003;0,303912037;-20,84635;167,01146;5,01707;35,6151;1528,2;1025,4403;24,8614;0,390693538
135,5;21,3537;-0,0002;5,013241;0,000371;0,72501;25,73766;0,1051;80,4198;2,1791;54,125;1E-12;6;Feb;2003;0,303923611;-20,84636;167,01146;5,02077;35,618;1528,1;1025,4558;24,8747;0,391464463
136;21,3161;-0,0027;5,009673;0,000134;0,72518;25,72349;0,1213;80,4341;2,1773;54,125;1E-12;6;Feb;2003;0,303935185;-20,84636;167,01146;5,02389;35,6205;1528,02;1025,4704;24,887;0,389686452
136,5;21,282;-0,0033;5,006345;-0,00008;0,72883;25,71247;0,1108;80,4336;2,1774;54,125;1E-12;6;Feb;2003;0,303935185;-20,84636;167,01146;5,02685;35,622;1527,94;1025,4831;24,8975;0,389748615
137;21,2181;-0,0045;5,000632;-0,000077;0,72553;25,699;0,0998;80,4329;2,1775;54,125;1E-12;6;Feb;2003;0,303946759;-20,84636;167,01146;5,03236;35,6293;1527,78;1025,5085;24,9206;0,389835644
137,5;21,1979;-0,0017;4,998812;0,000332;0,72082;25,68376;0,1137;80,4259;2,1783;54,125;1E-12;6;Feb;2003;0,303958333;-20,84636;167,01146;5,03443;35,6314;1527,73;1025,5178;24,9278;0,390705972
138;21,1942;-0,0014;4,998367;0,000364;0,71972;25,66908;0,112;80,4271;2,1782;54,125;1E-12;6;Feb;2003;0,303969907;-20,84638;167,01146;5,03482;35,6307;1527,73;1025,5205;24,9283;0,390556768
138,5;21,1924;-0,0013;4,998144;0,000396;0,71798;25,65047;0,1123;80,4284;2,178;54,125;1E-12;6;Feb;2003;0,303981481;-20,84638;167,01146;5,03501;35,6302;1527,73;1025,5228;24,9285;0,390395132
139;21,1907;-0,0012;4,997964;0,000414;0,71354;25,63725;0,0983;80,4271;2,1782;54,125;1E-12;6;Feb;2003;0,303981481;-20,84638;167,01145;5,03517;35,63;1527,74;1025,5253;24,9288;0,390556768
139,5;21,1861;-0,0011;4,997447;0,00037;0,71004;25,62206;0,1082;80,4302;2,1778;54,125;1E-12;6;Feb;2003;0,303993056;-20,84638;167,01144;5,0356;35,6295;1527,73;1025,5283;24,9297;0,390171333
140;21,1808;-0,002;4,996969;0,000313;0,70949;25,60864;0,1144;80,427;2,1782;54,125;1E-12;6;Feb;2003;0,30400463;-20,84638;167,01144;5,03601;35,6299;1527,73;1025,5323;24,9315;0,390569201
140,5;21,1708;-0,0032;4,996005;0,000187;0,70842;25,59408;0,1148;80,421;2,1789;54,125;1E-12;6;Feb;2003;0,304016204;-20,84638;167,01144;5,0368;35,6304;1527,71;1025,5376;24,9346;0,391315247
141;21,1462;-0,0008;4,993861;0,000405;0,71055;25,57369;0,1203;80,4281;2,1781;54,125;1E-12;6;Feb;2003;0,304027778;-20,84638;167,01143;5,03916;35,6335;1527,65;1025,5489;24,9438;0,390432432
141,5;21,1331;-0,003;4,992728;0,000235;0,7066;25,54797;0,1383;80,4282;2,1781;54,125;1E-12;6;Feb;2003;0,304039352;-20,84638;167,01142;5,04012;35,6351;1527,63;1025,5559;24,9486;0,390419999
142;21,1262;-0,0022;4,992004;0,000241;0,70782;25,53344;0,1044;80,4271;2,1782;54,125;1E-12;6;Feb;2003;0,304050926;-20,84638;167,01142;5,04082;35,6349;1527,62;1025,5598;24,9503;0,390556768
142,5;21,0942;-0,0036;4,988937;0,000011;0,70634;25,51851;0,0972;80,4286;2,178;54,125;1E-12;6;Feb;2003;0,304050926;-20,84638;167,01142;5,04353;35,6368;1527,55;1025,5722;24,9605;0,390370265
143;21,0654;-0,003;4,986435;0,00018;0,70644;25,50138;0,1181;80,4292;2,1779;54,06;1E-12;6;Feb;2003;0,3040625;-20,84638;167,01141;5,04614;35,6406;1527,48;1025,5852;24,9713;0,390295665
143,5;21,0467;-0,0021;4,984641;0,000274;0,70506;25,48387;0,0958;80,4356;2,1771;53,977;1E-12;6;Feb;2003;0,304074074;-20,84638;167,0114;5,04791;35,6416;1527,44;1025,5933;24,9773;0,389499966
144;21,0097;-0,0038;4,980933;-0,000027;0,70186;25,46639;0,1202;80,4401;2,1766;54,046;1E-12;6;Feb;2003;0,304085648;-20,84638;167,0114;5,05108;35,6424;1527,36;1025,6063;24,988;0,388940528
144,5;20,9875;-0,0016;4,978871;0,000343;0,70239;25,44943;0,1298;80,4221;2,1788;53,444;1E-12;6;Feb;2003;0,304097222;-20,84639;167,0114;5,0533;35,6442;1527,3;1025,6159;24,9954;0,391178468
145;20,9818;-0,0022;4,978241;0,000312;0,70166;25,421;0,0953;80,417;2,1795;52,989;1E-12;6;Feb;2003;0,304108796;-20,8464;167,0114;5,05379;35,6437;1527,29;1025,6193;24,9966;0,391812642
145,5;20,9768;-0,0016;4,977712;0,000361;0,7011;25,39903;0,1194;80,4401;2,1766;52,675;1E-12;6;Feb;2003;0,30412037;-20,8464;167,0114;5,05431;35,6434;1527,29;1025,6226;24,9978;0,388940528
146;20,9718;-0,0018;4,977273;0,000347;0,69857;25,38161;0,0922;80,4259;2,1784;52,534;1E-12;6;Feb;2003;0,304131944;-20,8464;167,0114;5,05474;35,6439;1527,28;1025,6265;24,9996;0,390705972
146,5;20,9695;-0,0016;4,977011;0,000367;0,69828;25,36546;0,1237;80,4296;2,1779;52,609;1E-12;6;Feb;2003;0,304143519;-20,8464;167,0114;5,05498;35,6436;1527,28;1025,629;24,9999;0,390245932
147;20,9648;-0,002;4,976487;0,000325;0,69792;25,34603;0,1175;80,4281;2,1781;52,595;1E-12;6;Feb;2003;0,304155093;-20,8464;167,0114;5,05539;35,6431;1527,28;1025,6322;25,0009;0,390432432
147,5;20,9627;-0,0016;4,97624;0,000356;0,69717;25,32275;0,1281;80,4146;2,1798;52,533;1E-12;6;Feb;2003;0,304166667;-20,84641;167,0114;5,05563;35,6427;1527,28;1025,6346;25,0012;0,392111091
148;20,9616;-0,0016;4,976125;0,000381;0,69373;25,30255;0,1043;80,4273;2,1782;52,533;1E-12;6;Feb;2003;0,304178241;-20,84642;167,0114;5,05574;35,6426;1527,28;1025,6369;25,0014;0,390531901
148,5;20,9598;-0,001;4,975924;0,000422;0,69419;25,28502;0,0956;80,4271;2,1782;52,533;1E-12;6;Feb;2003;0,304189815;-20,84642;167,0114;5,05596;35,6422;1527,29;1025,6393;25,0017;0,390556768
149;20,9577;-0,0023;4,975697;0,000306;0,6972;25,25903;0,1113;80,4239;2,1786;52,533;1E-12;6;Feb;2003;0,304201389;-20,84642;167,01138;5,05605;35,642;1527,29;1025,6419;25,0021;0,390954651
149,5;20,9549;-0,0011;4,975427;0,000422;0,69368;25,23283;0,1189;80,4285;2,178;52,533;1E-12;6;Feb;2003;0,304212963;-20,84642;167,01138;5,05641;35,6419;1527,29;1025,6448;25,0028;0,390382699
150;20,9517;-0,0013;4,975098;0,000395;0,69254;25,21445;0,1112;80,4271;2,1782;52,533;1E-12;6;Feb;2003;0,304224537;-20,84642;167,01138;5,05669;35,6418;1527,29;1025,6477;25,0036;0,390556768
150,5;20,9432;-0,0012;4,974258;0,000415;0,69145;25,18365;0,096;80,4288;2,178;52,533;1E-12;6;Feb;2003;0,304247685;-20,84644;167,01136;5,05748;35,642;1527,28;1025,6524;25,0061;0,390345398
151;20,9305;-0,0013;4,972999;0,000384;0,69015;25,14799;0,1018;80,4379;2,1769;52,533;1E-12;6;Feb;2003;0,304259259;-20,84644;167,01136;5,05862;35,6423;1527,25;1025,6583;25,0098;0,389214027
151,5;20,9242;-0,0006;4,972399;0,000484;0,69028;25,12259;0,1278;80,426;2,1783;52,533;1E-12;6;Feb;2003;0,304282407;-20,84644;167,01136;5,05927;35,6426;1527,24;1025,6624;25,0118;0,390693538
152;20,9185;-0,0027;4,971835;0,000268;0,69132;25,06182;0,11;80,4273;2,1782;52,533;1E-12;6;Feb;2003;0,304305556;-20,84644;167,01134;5,0596;35,6426;1527,24;1025,6661;25,0134;0,390531901
152,5;20,9144;-0,0021;4,971464;0,000337;0,69045;25,02946;0,1081;80,4229;2,1787;52,533;1E-12;6;Feb;2003;0,304328704;-20,84645;167,01134;5,06003;35,6428;1527,23;1025,6696;25,0147;0,391078993
153;20,9133;-0,0014;4,971367;0,00041;0,69016;25,00723;0,1082;80,4279;2,1781;52,533;1E-12;6;Feb;2003;0,304340278;-20,84646;167,01134;5,06019;35,6428;1527,24;1025,6721;25,015;0,390457299
153,5;20,906;-0,0021;4,970656;0,000333;0,68895;24,96194;0,1023;80,4327;2,1775;52,533;1E-12;6;Feb;2003;0,304363426;-20,84646;167,01134;5,06079;35,643;1527,23;1025,6764;25,0171;0,389860509
154;20,8956;-0,0003;4,969507;0,000482;0,68859;24,93405;0,1369;80,4267;2,1782;52,533;1E-12;6;Feb;2003;0,304375;-20,84646;167,01133;5,06193;35,6423;1527,2;1025,6809;25,0195;0,390606502
154,5;20,8885;-0,0015;4,968841;0,000384;0,68799;24,91103;0,1147;80,4282;2,1781;52,533;1E-12;6;Feb;2003;0,304386574;-20,84646;167,01132;5,06247;35,6427;1527,2;1025,6853;25,0217;0,390419999
155;20,8784;-0,0015;4,967782;0,000359;0,68681;24,83737;0,1195;80,4231;2,1787;52,533;1E-12;6;Feb;2003;0,30443287;-20,84646;167,01131;5,06341;35,6424;1527,18;1025,69;25,0243;0,391054125
155,5;20,8638;-0,0008;4,966405;0,000456;0,68577;24,81647;0,1215;80,4272;2,1782;52,533;1E-12;6;Feb;2003;0,304444444;-20,84646;167,0113;5,06479;35,6433;1527,15;1025,6968;25,0289;0,390544334
156;20,8611;-0,0021;4,966142;0,000342;0,68689;24,7951;0,1051;80,4261;2,1783;52,533;1E-12;6;Feb;2003;0,304456019;-20,84646;167,0113;5,06493;35,6433;1527,15;1025,6998;25,0297;0,390681105
156,5;20,8575;-0,002;4,965795;0,000364;0,68633;24,75642;0,1203;80,4217;2,1789;52,533;1E-12;6;Feb;2003;0,304467593;-20,84648;167,01128;5,06527;35,6434;1527,15;1025,703;25,0307;0,391228206
157;20,8533;-0,002;4,965349;0,000323;0,68565;24,72039;0,0998;80,4293;2,1779;52,411;1E-12;6;Feb;2003;0,304490741;-20,84648;167,01128;5,06565;35,643;1527,15;1025,706;25,0316;0,390283232
157,5;20,8205;-0,0018;4,962046;0,000216;0,68463;24,70062;0,0908;80,4271;2,1782;51,887;1E-12;6;Feb;2003;0,304502315;-20,84648;167,01128;5,06864;35,6436;1527,07;1025,7176;25,041;0,390556768
158;20,7995;-0,0012;4,960121;0,000424;0,68556;24,68055;0,1183;80,425;2,1785;51,554;1E-12;6;Feb;2003;0,304513889;-20,84648;167,01128;5,07062;35,6456;1527,02;1025,727;25,0482;0,390817877
158,5;20,7919;-0,0018;4,959355;0,000385;0,68397;24,63849;0,1264;80,4253;2,1784;51,484;1E-12;6;Feb;2003;0,304537037;-20,84648;167,01127;5,07127;35,6455;1527,01;1025,7312;25,0502;0,390780575
159;20,7899;-0,0014;4,959137;0,000416;0,68048;24,61082;0,1054;80,4273;2,1782;51,981;1E-12;6;Feb;2003;0,304548611;-20,84648;167,01126;5,0715;35,6453;1527,01;1025,7337;25,0506;0,390531901
159,5;20,7835;-0,0023;4,958492;0,000315;0,67972;24,56366;0,1217;80,4271;2,1782;51,13;1E-12;6;Feb;2003;0,304583333;-20,8465;167,01126;5,07201;35,6452;1527;1025,7376;25,0524;0,390556768
160;20,7622;-0,0007;4,956403;0,000414;0,679;24,53664;0,1187;80,4154;2,1796;50,941;1E-12;6;Feb;2003;0,304594907;-20,8465;167,01126;5,07408;35,646;1526,95;1025,7462;25,0587;0,392011607
160,5;20,7474;-0,0011;4,954965;0,000418;0,67873;24,51766;0,1183;80,426;2,1783;50,941;1E-12;6;Feb;2003;0,304606481;-20,8465;167,01126;5,07542;35,6467;1526,92;1025,7529;25,0633;0,390693538
161;20,7318;0,0002;4,953429;0,000567;0,67836;24,49177;0,0807;80,4251;2,1785;50,941;1E-12;6;Feb;2003;0,304618056;-20,8465;167,01125;5,07696;35,6471;1526,88;1025,7597;25,0679;0,390805443
161,5;20,7216;-0,0015;4,952404;0,000355;0,67479;24,45063;0,0941;80,4283;2,178;50,941;1E-12;6;Feb;2003;0,304641204;-20,8465;167,01124;5,07774;35,6471;1526,87;1025,7646;25,0706;0,390407565
162;20,7049;-0,0016;4,950851;0,000353;0,67513;24,4359;0,1262;80,4283;2,1781;50,941;1E-12;6;Feb;2003;0,304652778;-20,8465;167,01124;5,07924;35,6485;1526,83;1025,7724;25,0762;0,390407565
162,5;20,6898;-0,0032;4,949323;0,000209;0,67691;24,39761;0,1067;80,4258;2,1784;50,941;1E-12;6;Feb;2003;0,304675926;-20,8465;167,01123;5,0805;35,6486;1526,8;1025,7788;25,0804;0,390718406
163;20,6333;-0,0039;4,943365;-0,000103;0,67845;24,3702;0,0849;80,4231;2,1787;50,941;1E-12;6;Feb;2003;0,304699074;-20,8465;167,01122;5,08565;35,6476;1526,66;1025,7955;25,0949;0,391054125
163,5;20,5904;-0,0034;4,939123;0,000117;0,67646;24,35246;0,102;80,4269;2,1782;50,941;1E-12;6;Feb;2003;0,304710648;-20,8465;167,01122;5,08968;35,649;1526,55;1025,8105;25,1076;0,390581635
164;20,5486;-0,002;4,934723;0,00026;0,67353;24,29135;0,1064;80,4236;2,1786;50,941;1E-12;6;Feb;2003;0,30474537;-20,8465;167,01122;5,09372;35,6482;1526,44;1025,8233;25,1182;0,390991954
164,5;20,5342;-0,001;4,933296;0,000396;0,67262;24,27415;0,1019;80,426;2,1783;50,941;1E-12;6;Feb;2003;0,304756944;-20,8465;167,0112;5,09516;35,6486;1526,41;1025,8297;25,1224;0,390693538
165;20,4894;-0,0019;4,928684;0,000327;0,67051;24,23565;0,1077;80,4181;2,1793;50,941;1E-12;6;Feb;2003;0,304780093;-20,8465;167,01118;5,09926;35,6486;1526,3;1025,844;25,1344;0,391675856
165,5;20,4678;-0,0007;4,926373;0,000386;0,67105;24,21596;0,1014;80,4257;2,1784;50,941;1E-12;6;Feb;2003;0,304791667;-20,8465;167,01118;5,1014;35,6479;1526,24;1025,8515;25,1397;0,39073084
166;20,445;-0,0044;4,923987;0,00005;0,67047;24,17109;0,1028;80,427;2,1782;50,941;1E-12;6;Feb;2003;0,304826389;-20,8465;167,01117;5,10321;35,6474;1526,2;1025,8594;25,1455;0,390569201
166,5;20,3821;-0,002;4,917478;0,000314;0,66473;23,96952;0,1183;80,4318;2,1776;50,941;1E-12;6;Feb;2003;0,304953704;-20,84651;167,01112;5,10933;35,6473;1526,03;1025,8785;25,1622;0,389972405
