PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121;21,9352;-0,0042;5,069643;-0,000229;0,83208;25,01454;0,3812;81,3863;2,0597;546,58;0,041945;10;Feb;2003;0,81150463;-22,5796;166,10902;4,96897;35,5902;1529,38;1025,2093;24,6912;0,383005123
121,5;21,9238;-0,0026;5,068364;-0,000032;0,82237;25,0058;0,366;81,3863;2,0597;552,05;0,040987;10;Feb;2003;0,811516204;-22,5796;166,10903;4,97016;35,5894;1529,35;1025,214;24,6939;0,383005123
122;21,9114;-0,0011;5,067086;0,000111;0,81717;24,99425;0,361;81,3877;2,0595;558,3;0,035252;10;Feb;2003;0,811527778;-22,57961;166,10904;4,97139;35,5892;1529,32;1025,2196;24,6973;0,382833106
122,5;21,9051;-0,0014;5,066468;0,00011;0,81289;24,98795;0,3742;81,3877;2,0595;562,59;0,033385;10;Feb;2003;0,811527778;-22,57962;166,10904;4,97193;35,5894;1529,31;1025,2237;24,6992;0,382833106
123;21,9011;-0,0014;5,066067;0,000102;0,8103;24,97994;0,3695;81,3877;2,0595;564,95;0,029077;10;Feb;2003;0,811539352;-22,57962;166,10904;4,97228;35,5893;1529,31;1025,2269;24,7003;0,382833106
123,5;21,8971;-0,0015;5,065651;0,000124;0,80791;24,97242;0,3682;81,1783;2,0853;567,95;0,024075;10;Feb;2003;0,811539352;-22,57963;166,10904;4,97265;35,5892;1529,31;1025,2301;24,7013;0,408594964
124;21,8935;-0,0014;5,065319;0,000154;0,80677;24,96624;0,3681;81,331;2,0665;572,81;0,020263;10;Feb;2003;0,811550926;-22,57964;166,10904;4,97298;35,5893;1529,31;1025,2334;24,7025;0,389802188
124,5;21,8915;-0,0024;5,06511;0,000062;0,80187;24,95144;0,3531;81,3908;2,0591;587,18;0,014517;10;Feb;2003;0,8115625;-22,57964;166,10904;4,97308;35,5892;1529,31;1025,236;24,703;0,38245222
125;21,8899;-0,0016;5,064964;0,000122;0,80042;24,93974;0,3703;81,3906;2,0591;599,99;0,013626;10;Feb;2003;0,811574074;-22,57966;166,10904;4,97328;35,5891;1529,31;1025,2386;24,7034;0,382476793
125,5;21,8882;-0,0013;5,064812;0,000143;0,80026;24,92814;0,3441;81,3914;2,059;601,65;0,0099911;10;Feb;2003;0,811574074;-22,57966;166,10904;4,97346;35,5892;1529,32;1025,2412;24,7039;0,382378502
126;21,8862;-0,0013;5,064659;0,000144;0,7993;24,92355;0,3659;81,3858;2,0597;600,17;0,0065928;10;Feb;2003;0,811585648;-22,57966;166,10904;4,97363;35,5895;1529,32;1025,2442;24,7047;0,383066559
126,5;21,8844;-0,0014;5,064525;0,000141;0,79897;24,91527;0,386;81,3877;2,0595;600,15;0,0057067;10;Feb;2003;0,811585648;-22,57967;166,10904;4,97377;35,5897;1529,33;1025,247;24,7054;0,382833106
127;21,8838;-0,0013;5,064496;0,000157;0,7981;24,90727;0,3664;81,386;2,0597;600,15;0,0023734;10;Feb;2003;0,811597222;-22,57968;166,10904;4,97383;35,5898;1529,33;1025,2494;24,7056;0,383041985
127,5;21,8821;-0,0021;5,064312;0,000059;0,79646;24,89606;0,3851;81,3799;2,0605;607,84;0,00033005;10;Feb;2003;0,811608796;-22,57968;166,10904;4,97392;35,5896;1529,34;1025,2519;24,706;0,383791527
128;21,8665;-0,0054;5,062735;-0,000303;0,79839;24,88302;0,3659;81,3882;2,0594;624,82;-0,00001018;10;Feb;2003;0,81162037;-22,57969;166,10904;4,97501;35,5898;1529,31;1025,2586;24,7106;0,382771671
128,5;21,8007;-0,0045;5,056433;-0,000512;0,79701;24,87191;0,336;81,3839;2,06;631,71;1E-12;10;Feb;2003;0,811631944;-22,5797;166,10904;4,98076;35,594;1529,15;1025,2825;24,7322;0,383300018
129;21,761;-0,004;5,05328;-0,00015;0,79394;24,86736;0,3519;81,3877;2,0595;633,32;1E-12;10;Feb;2003;0,811631944;-22,5797;166,10904;4,98419;35,6016;1529,06;1025,3016;24,749;0,382833106
129,5;21,7575;-0,0034;5,052987;-0,000009;0,79343;24,85719;0,3515;81,3012;2,0701;632,04;1E-12;10;Feb;2003;0,811643519;-22,5797;166,10904;4,98458;35,602;1529,06;1025,305;24,7503;0,393466899
130;21,7565;0,0027;5,05281;0,00043;0,79027;24,84812;0,3499;81,3833;2,0601;632,65;1E-12;10;Feb;2003;0,811643519;-22,57972;166,10906;4,98518;35,6012;1529,05;1025,3069;24,75;0,383373742
130,5;21,743;-0,0034;5,051607;-0,000061;0,78692;24,82317;0,3135;81,3958;2,0585;645,05;1E-12;10;Feb;2003;0,811666667;-22,57973;166,10906;4,98584;35,6026;1529,04;1025,3139;24,7549;0,381837919
131;21,7353;-0,0021;5,050953;0,00007;0,7843;24,81231;0,3458;81,3876;2,0595;647,62;1E-12;10;Feb;2003;0,811678241;-22,57974;166,10906;4,98661;35,6036;1529,02;1025,319;24,7579;0,382845393
131,5;21,7273;-0,0016;5,050169;0,000058;0,78241;24,80173;0,3339;81,3877;2,0595;648,2;1E-12;10;Feb;2003;0,811689815;-22,57974;166,10906;4,98737;35,6038;1529,01;1025,3236;24,7602;0,382833106
132;21,7005;-0,0022;5,047848;-0,000046;0,78009;24,79362;0,3339;81,3857;2,0597;649,49;1E-12;10;Feb;2003;0,811689815;-22,57976;166,10907;4,98958;35,6074;1528,96;1025,336;24,7705;0,383078846
132,5;21,6856;-0,0027;5,046559;-0,000034;0,77836;24,78447;0,2861;81,3837;2,06;650,34;1E-12;10;Feb;2003;0,811701389;-22,57978;166,10908;4,99084;35,6094;1528,93;1025,3438;24,7761;0,383324592
133;21,671;-0,0017;5,045277;0,000061;0,77615;24,77693;0,3133;81,3848;2,0599;651,82;1E-12;10;Feb;2003;0,811712963;-22,57978;166,10908;4,99218;35,611;1528,9;1025,3513;24,7815;0,383189431
133,5;21,6546;-0,0028;5,04369;-0,000048;0,77754;24,75496;0,324;81,3873;2,0595;659,84;1E-12;10;Feb;2003;0,811724537;-22,5798;166,10908;4,99354;35,6118;1528,87;1025,3587;24,7867;0,382882253
134;21,6383;-0,0011;5,042212;0,000106;0,77645;24,74373;0,3086;81,3804;2,0604;663,65;1E-12;10;Feb;2003;0,811736111;-22,5798;166,10908;4,9951;35,6134;1528,83;1025,3666;24,7925;0,383730087
134,5;21,6295;-0,0015;5,041522;0,000126;0,77597;24,73334;0,3113;81,3859;2,0597;666,25;1E-12;10;Feb;2003;0,811747685;-22,5798;166,10908;4,99582;35,615;1528,82;1025,3724;24,7961;0,383054272
135;21,6253;-0,0014;5,041161;0,000144;0,77397;24,72626;0,3103;81,3781;2,0607;668,47;1E-12;10;Feb;2003;0,811747685;-22,5798;166,1091;4,9962;35,6154;1528,81;1025,3761;24,7976;0,384012715
135,5;21,6221;-0,0015;5,040897;0,000133;0,77282;24,71735;0,2882;81,3784;2,0606;667,93;1E-12;10;Feb;2003;0,811759259;-22,57982;166,1091;4,99646;35,6158;1528,81;1025,3795;24,7988;0,38397585
136;21,6163;-0,0018;5,040379;0,000062;0,77388;24,71012;0,3326;81,3685;2,0619;666,24;1E-12;10;Feb;2003;0,811759259;-22,57982;166,1091;4,99694;35,6163;1528,81;1025,3836;24,8009;0,385192463
136,5;21,6087;-0,0016;5,039568;0,000043;0,77198;24,70448;0,2907;81,3857;2,0597;665,01;1E-12;10;Feb;2003;0,811770833;-22,57982;166,1091;4,99763;35,616;1528,8;1025,3877;24,8027;0,383078846
137;21,5901;-0,0027;5,037611;-0,000084;0,76727;24,69709;0,3016;81,3841;2,0599;665,8;1E-12;10;Feb;2003;0,811782407;-22,57982;166,1091;4,99922;35,6157;1528,76;1025,3948;24,8077;0,383275443
137,5;21,5645;-0,0022;5,034848;0,00002;0,75976;24,66371;0,2796;81,388;2,0595;671,73;1E-12;10;Feb;2003;0,811805556;-22,57986;166,1091;5,00161;35,6147;1528,69;1025,4034;24,8141;0,382796245
138;21,5527;-0,0014;5,033611;0,000081;0,76258;24,65814;0,2805;81,3914;2,059;669,75;1E-12;10;Feb;2003;0,811805556;-22,57986;166,1091;5,00274;35,6145;1528,67;1025,4087;24,8172;0,382378502
138,5;21,5428;-0,0012;5,032566;0,000136;0,76333;24,64888;0,2965;81,3894;2,0593;668,66;1E-12;10;Feb;2003;0,81181713;-22,57986;166,1091;5,00367;35,6142;1528,65;1025,4134;24,8198;0,382624231
139;21,5328;-0,0052;5,031495;-0,000279;0,76213;24,63494;0,2991;81,3922;2,0589;670,86;1E-12;10;Feb;2003;0,811828704;-22,57987;166,10911;5,00422;35,6138;1528,64;1025,418;24,8222;0,382280212
139,5;21,5199;-0,0034;5,030162;-0,000089;0,76592;24,6208;0,298;81,3901;2,0592;671,59;1E-12;10;Feb;2003;0,811840278;-22,57988;166,10912;5,00555;35,6136;1528,61;1025,4237;24,8257;0,382538225
140;21,5105;-0,0007;5,029267;0,000145;0,76665;24,60941;0,2846;81,3769;2,0608;670,16;1E-12;10;Feb;2003;0,811851852;-22,57988;166,10912;5,00662;35,6142;1528,59;1025,4289;24,8288;0,384160176
140,5;21,4984;-0,002;5,028143;0,000052;0,76723;24,60271;0,2995;81,3784;2,0606;668,58;1E-12;10;Feb;2003;0,811851852;-22,5799;166,10912;5,00757;35,6151;1528,57;1025,4351;24,8328;0,38397585
141;21,4864;-0,0024;5,026966;-0,000002;0,76761;24,59388;0,2921;81,3842;2,0599;667,03;1E-12;10;Feb;2003;0,811863426;-22,5799;166,10912;5,00861;35,6155;1528,55;1025,4409;24,8365;0,383263155
141,5;21,4759;-0,0025;5,026025;0,000025;0,76798;24,58378;0,2966;81,3887;2,0594;667,01;1E-12;10;Feb;2003;0,811875;-22,5799;166,10912;5,00952;35,6165;1528,53;1025,4468;24,8402;0,382710238
142;21,4634;-0,0058;5,024857;-0,000278;0,76341;24,57024;0,2924;81,3876;2,0595;667,07;1E-12;10;Feb;2003;0,811886574;-22,57991;166,10912;5,01034;35,6174;1528,51;1025,4531;24,8443;0,382845393
142,5;21,4429;-0,0022;5,022796;-0,000054;0,7634;24,55689;0,3096;81,3646;2,0623;667,01;1E-12;10;Feb;2003;0,811886574;-22,57992;166,10912;5,01247;35,6177;1528,46;1025,4612;24,8503;0,385671775
143;21,4172;-0,0016;5,020278;0,000046;0,76522;24,54968;0,2896;81,3716;2,0615;667,01;1E-12;10;Feb;2003;0,811898148;-22,57992;166,10912;5,01483;35,6188;1528,4;1025,4713;24,8582;0,384811487
143,5;21,3943;-0,0029;5,019121;0,000037;0,76487;24,54058;0,2749;81,3877;2,0595;668,04;1E-12;10;Feb;2003;0,811909722;-22,57994;166,10912;5,01653;35,6284;1528,36;1025,4872;24,8719;0,382833106
144;21,3723;-0,0013;5,017742;0,000083;0,76315;24,53262;0,2631;81,3892;2,0593;670,49;1E-12;10;Feb;2003;0,811909722;-22,57994;166,10912;5,01843;35,6355;1528,31;1025,5008;24,8833;0,382648804
144,5;21,3595;0,0002;5,01639;0,000231;0,76122;24,52051;0,2635;81,3877;2,0595;672,5;1E-12;10;Feb;2003;0,811921296;-22,57994;166,10912;5,01973;35,6351;1528,28;1025,5063;24,8866;0,382833106
145;21,3454;0,0009;5,014969;0,000292;0,75765;24,5115;0,2369;81,3968;2,0584;672,44;1E-12;10;Feb;2003;0,81193287;-22,57996;166,10912;5,02106;35,6353;1528,25;1025,5126;24,8907;0,381715063
145,5;21,3255;-0,0008;5,012837;0,000112;0,75109;24,50013;0,2617;81,4001;2,058;670,39;1E-12;10;Feb;2003;0,811944444;-22,57996;166,10912;5,02274;35,6347;1528,21;1025,5197;24,8957;0,38130965
146;21,2845;-0,0045;5,008357;-0,000286;0,74218;24,47634;0,2611;81,4078;2,057;670,4;1E-12;10;Feb;2003;0,811956019;-22,57999;166,10912;5,02617;35,6327;1528,12;1025,5317;24,9055;0,38036375
146,5;21,2388;-0,0025;5,003096;-0,000299;0,74233;24,46258;0,2605;81,4084;2,0569;671,84;1E-12;10;Feb;2003;0,811967593;-22,58;166,10912;5,03059;35,6285;1528;1025,5434;24,9149;0,380290047
147;21,2034;-0,0024;4,999395;-0,000088;0,74351;24,45497;0,2763;81,4015;2,0578;673,17;1E-12;10;Feb;2003;0,811979167;-22,58;166,10912;5,03387;35,6282;1527,91;1025,5551;24,9244;0,381137661
147,5;21,1908;-0,0008;4,998053;0,000156;0,74359;24,44522;0,2153;81,4044;2,0574;676,13;1E-12;10;Feb;2003;0,811990741;-22,58;166,10913;5,0352;35,6277;1527,88;1025,5604;24,9275;0,380781409
148;21,1777;-0,005;4,996621;-0,000295;0,74144;24,42765;0,2444;81,4112;2,0566;681,2;1E-12;10;Feb;2003;0,812002315;-22,58;166,10914;5,03604;35,6269;1527,86;1025,5656;24,9305;0,379946108
148,5;21,1645;-0,0024;4,995263;-0,000015;0,74462;24,41021;0,2389;81,4219;2,0553;684,43;1E-12;10;Feb;2003;0,812013889;-22,58001;166,10914;5,03748;35,6268;1527,83;1025,5713;24,9341;0,378631879
149;21,1536;-0,0009;4,994163;0,000107;0,74972;24,40334;0,2548;81,4115;2,0566;684,29;1E-12;10;Feb;2003;0,812025463;-22,58002;166,10914;5,0386;35,6269;1527,8;1025,5765;24,9372;0,379909258
149,5;21,1364;-0,0022;4,992466;-0,000018;0,75128;24,39694;0,2552;81,4136;2,0563;684,52;1E-12;10;Feb;2003;0,812025463;-22,58002;166,10914;5,04004;35,6275;1527,77;1025,5839;24,9423;0,379651313
150;21,1211;-0,0026;4,991082;-0,000019;0,75219;24,38985;0,2536;81,4136;2,0563;684,52;1E-12;10;Feb;2003;0,812037037;-22,58003;166,10915;5,04137;35,6289;1527,74;1025,5914;24,9476;0,379651313
150,5;21,1091;-0,001;4,99005;0,000188;0,75294;24,37966;0,2755;81,4136;2,0563;687,43;1E-12;10;Feb;2003;0,812037037;-22,58004;166,10916;5,04257;35,6305;1527,71;1025,598;24,9521;0,379651313
151;21,104;-0,0021;4,98955;0,000071;0,75501;24,3579;0,2322;81,4194;2,0556;674,08;1E-12;10;Feb;2003;0,812060185;-22,58005;166,10916;5,04293;35,6306;1527,71;1025,6017;24,9536;0,378938927
151,5;21,1011;-0,0024;4,989318;0,000049;0,75557;24,34162;0,2245;81,4155;2,0561;694,37;1E-12;10;Feb;2003;0,812071759;-22,58006;166,10916;5,04316;35,6309;1527,71;1025,6049;24,9547;0,379417939
152;21,0991;-0,0022;4,989163;0,000084;0,75522;24,32448;0,2213;81,4194;2,0556;692,42;1E-12;10;Feb;2003;0,812083333;-22,58008;166,10918;5,04337;35,6312;1527,71;1025,6078;24,9554;0,378938927
152,5;21,0957;-0,0014;4,988866;0,000126;0,75372;24,31407;0,2355;81,4099;2,0568;699,82;1E-12;10;Feb;2003;0,812094907;-22,5801;166,10918;5,04373;35,6314;1527,71;1025,6111;24,9566;0,380105793
153;21,0894;-0,001;4,988261;0,000129;0,75242;24,30085;0,2324;81,4147;2,0562;677,25;1E-12;10;Feb;2003;0,812106481;-22,5801;166,10918;5,04433;35,6316;1527,7;1025,6152;24,9585;0,379516201
153,5;21,0725;-0,002;4,986659;0,000021;0,74983;24,28676;0,2249;81,4236;2,0551;689,73;1E-12;10;Feb;2003;0,812118056;-22,5801;166,10918;5,04575;35,6327;1527,67;1025,6228;24,964;0,378423092
154;21,0525;-0,0045;4,984671;-0,000248;0,74891;24,27212;0,2404;81,4117;2,0565;686,96;1E-12;10;Feb;2003;0,81212963;-22,5801;166,10918;5,04733;35,6333;1527,63;1025,6309;24,9699;0,379884692
154,5;21,028;-0,003;4,982035;-0,000051;0,75437;24,24307;0,2414;81,4292;2,0544;691,95;1E-12;10;Feb;2003;0,812152778;-22,58012;166,1092;5,04975;35,6323;1527,57;1025,6391;24,9758;0,377735355
155;21,0179;-0,0017;4,980852;0,000033;0,75753;24,23227;0,2387;81,4288;2,0544;685,69;1E-12;10;Feb;2003;0,812164352;-22,58014;166,1092;5,05082;35,6311;1527,54;1025,6432;24,9777;0,377784477
155,5;21,0087;-0,0025;4,979755;-0,000128;0,75812;24,22566;0,246;81,4137;2,0563;678,36;1E-12;10;Feb;2003;0,812164352;-22,58015;166,1092;5,05162;35,6298;1527,53;1025,6468;24,9792;0,37963903
156;20,9999;-0,0015;4,978705;0,000023;0,76039;24,21819;0,2613;81,3982;2,0582;671,36;1E-12;10;Feb;2003;0,812175926;-22,58016;166,1092;5,05257;35,6285;1527,51;1025,6504;24,9807;0,381543068
156,5;20,979;-0,0019;4,976231;-0,000089;0,76074;24,21299;0,2443;81,4033;2,0576;649,63;1E-12;10;Feb;2003;0,812175926;-22,58016;166,1092;5,0545;35,6259;1527,46;1025,6563;24,9844;0,380916538
157;20,9508;-0,0039;4,973307;-0,000209;0,77603;24,18101;0,2301;81,4286;2,0544;651,06;1E-12;10;Feb;2003;0,812199074;-22,58017;166,1092;5,05693;35,6257;1527,4;1025,666;24,9919;0,377809039
157,5;20,9333;-0,0014;4,971679;0,000066;0,7892;24,16119;0,2078;81,4193;2,0556;639,45;1E-12;10;Feb;2003;0,812222222;-22,58019;166,10921;5,05874;35,627;1527,35;1025,6741;24,9977;0,378951209
158;20,9252;-0,0013;4,971028;0,000084;0,79203;24,1559;0,2116;81,4188;2,0557;633,29;1E-12;10;Feb;2003;0,812222222;-22,5802;166,10922;5,05946;35,6284;1527,34;1025,6795;25,001;0,379012619
158,5;20,9204;-0,0015;4,970712;0,000115;0,79496;24,1506;0,2116;81,4291;2,0544;627,09;1E-12;10;Feb;2003;0,812233796;-22,5802;166,10922;5,05985;35,6296;1527,34;1025,684;25,0033;0,377747635
159;20,9187;-0,0014;4,970735;0,000191;0,79482;24,14088;0,2371;81,432;2,054;620,14;0,010914;10;Feb;2003;0,812233796;-22,5802;166,10922;5,05999;35,6311;1527,34;1025,6877;25,0049;0,377391504
159,5;20,9142;-0,0018;4,970674;0,000104;0,79255;24,10426;0,2618;81,4397;2,0531;599,94;-0,0001592;10;Feb;2003;0,812268519;-22,5802;166,10923;5,06027;35,6342;1527,34;1025,6934;25,0085;0,376445974
160;20,8856;-0,0051;4,96804;-0,000349;0,79068;24,09452;0,2356;81,4359;2,0536;591,17;1E-12;10;Feb;2003;0,812268519;-22,58021;166,10924;5,06251;35,6367;1527,29;1025,7054;25,0182;0,376912588
160,5;20,8637;-0,0035;4,965743;-0,00019;0,78734;24,08688;0,2117;81,4359;2,0536;579,23;1E-12;10;Feb;2003;0,812280093;-22,58022;166,10924;5,06467;35,6363;1527,23;1025,7132;25,0239;0,376912588
161;20,8364;-0,0021;4,96289;-0,000045;0,78325;24,07752;0,2181;81,4357;2,0536;548,65;0,000064439;10;Feb;2003;0,812291667;-22,58022;166,10924;5,06732;35,636;1527,16;1025,7226;25,0311;0,376937147
161,5;20,8049;-0,0038;4,959779;-0,00016;0,77948;24,05332;0,2197;81,4417;2,0528;570,89;9,1924E-06;10;Feb;2003;0,812303241;-22,58024;166,10924;5,07006;35,637;1527,09;1025,7342;25,0404;0,376200397
162;20,7804;-0,0011;4,95758;0,000097;0,77942;24,03797;0,2017;81,4412;2,0529;573,06;1E-12;10;Feb;2003;0,812314815;-22,58024;166,10924;5,07249;35,6396;1527,03;1025,745;25,049;0,37626179
162,5;20,7759;-0,0014;4,957464;0,000136;0,78184;24,02897;0,2167;81,4375;2,0534;570,99;1E-12;10;Feb;2003;0,812326389;-22,58025;166,10924;5,07282;35,6423;1527,03;1025,7505;25,0523;0,376716116
163;20,7758;-0,0013;4,957478;0,000154;0,78039;24,01991;0,1909;81,4396;2,0531;568,06;1E-12;10;Feb;2003;0,812326389;-22,58026;166,10924;5,07284;35,6422;1527,04;1025,7526;25,0523;0,376458253
163,5;20,7722;-0,0026;4,957122;0,000009;0,77954;24,01382;0,2081;81,4333;2,0539;564,14;1E-12;10;Feb;2003;0,812337963;-22,58026;166,10924;5,07305;35,6423;1527,04;1025,7558;25,0534;0,377231862
164;20,753;-0,0011;4,95531;0,000115;0,77681;23,99501;0,2091;81,4585;2,0508;559,22;0,011634;10;Feb;2003;0,812349537;-22,58027;166,10924;5,07491;35,6435;1526,99;1025,7641;25,0595;0,374137784
164,5;20,7415;-0,0017;4,954175;0,000073;0,76839;23,96689;0,2173;81,4612;2,0504;551,98;0,034229;10;Feb;2003;0,812372685;-22,5803;166,10924;5,07592;35,6438;1526,97;1025,7697;25,0629;0,373806332
165;20,7301;-0,0021;4,953017;-0,000009;0,76829;23,95939;0,231;81,4656;2,0499;548,58;0,031528;10;Feb;2003;0,812372685;-22,5803;166,10924;5,07692;35,6438;1526,95;1025,7749;25,066;0,373266212
165,5;20,7126;-0,0018;4,951324;0,000007;0,76543;23,95289;0,1945;81,4656;2,0499;544,75;0,038796;10;Feb;2003;0,812384259;-22,5803;166,10924;5,07854;35,6445;1526,91;1025,7825;25,0713;0,373266212
166;20,6998;-0,0022;4,950076;-0,000002;0,76278;23,94396;0,204;81,4623;2,0503;540,21;0,036845;10;Feb;2003;0,812395833;-22,5803;166,10924;5,07969;35,645;1526,89;1025,7885;25,0752;0,3736713
166,5;20,6891;-0,0016;4,948993;0,000103;0,76001;23,92559;0,1985;81,4709;2,0492;524,26;0,071772;10;Feb;2003;0,812407407;-22,5803;166,10924;5,08074;35,6451;1526,86;1025,7936;25,0781;0,372615652
167;20,6771;-0,0024;4,947722;-0,000012;0,75596;23,89972;0,184;81,4684;2,0496;487,64;0,075084;10;Feb;2003;0,812430556;-22,58032;166,10924;5,08179;35,6446;1526,84;1025,7987;25,081;0,372922515
167,5;20,6656;-0,0017;4,946521;0,000003;0,75569;23,89149;0,1818;81,4744;2,0488;474,4;0,099372;10;Feb;2003;0,812430556;-22,58032;166,10926;5,08292;35,6444;1526,82;1025,8039;25,084;0,37218606
168;20,6479;-0,0019;4,94464;-0,000096;0,75668;23,8872;0,1906;81,4742;2,0488;463,39;0,04664;10;Feb;2003;0,81244213;-22,58032;166,10926;5,08454;35,6439;1526,78;1025,8104;25,0884;0,372210608
168,5;20,6086;-0,0036;4,940809;-0,000282;0,75569;23,87846;0,1906;81,4759;2,0486;453,36;0,059351;10;Feb;2003;0,81244213;-22,58032;166,10926;5,08797;35,6456;1526,68;1025,8246;25,1003;0,372001955
169;20,581;-0,0021;4,938314;0,000052;0,75236;23,85855;0,1868;81,4841;2,0476;432,1;0,080774;10;Feb;2003;0,812465278;-22,58035;166,10926;5,09064;35,6484;1526,61;1025,8364;25,1099;0,370995573
169,5;20,5731;-0,0015;4,937485;0,00013;0,74672;23,83513;0,1839;81,4903;2,0469;409,1;0,088022;10;Feb;2003;0,812476852;-22,58036;166,10926;5,09145;35,6481;1526,6;1025,8405;25,1118;0,370234717
170;20,5694;-0,0014;4,93714;0,000126;0,7446;23,82938;0,2006;81,4819;2,0479;400,77;0,064289;10;Feb;2003;0,812488426;-22,58036;166,10926;5,0918;35,6482;1526,6;1025,8438;25,1129;0,371265568
170,5;20,5675;-0,001;4,936961;0,000183;0,74277;23,8219;0,2037;81,485;2,0475;392,91;0,045242;10;Feb;2003;0,812488426;-22,58036;166,10926;5,09201;35,6482;1526,6;1025,8465;25,1135;0,370885123
171;20,5661;-0,0015;4,936833;0,000141;0,74234;23,81525;0,1647;81,4813;2,048;383,51;0,043904;10;Feb;2003;0,8125;-22,58037;166,10927;5,09211;35,6482;1526,61;1025,8489;25,1138;0,371339204
171,5;20,5647;-0,0018;4,936673;0,000099;0,74157;23,78954;0,1787;81,4828;2,0478;365,81;0,037021;10;Feb;2003;0,812511574;-22,58038;166,10928;5,09221;35,6479;1526,61;1025,8513;25,114;0,371155115
172;20,5628;-0,0012;4,936483;0,000136;0,74103;23,77385;0,1695;81,49;2,0469;358,53;0,012246;10;Feb;2003;0,812523148;-22,5804;166,10928;5,09244;35,6477;1526,61;1025,8539;25,1144;0,370271532
172,5;20,5613;-0,0015;4,936341;0,00011;0,74031;23,76907;0,1749;81,4679;2,0496;356,72;0,043104;10;Feb;2003;0,812534722;-22,5804;166,10928;5,09256;35,6477;1526,62;1025,8565;25,1149;0,372983889
173;20,5595;-0,0013;4,936196;0,000145;0,73968;23,76119;0,171;81,4762;2,0486;354,02;0,049012;10;Feb;2003;0,812534722;-22,5804;166,10928;5,09273;35,6478;1526,62;1025,8592;25,1154;0,371965134
173,5;20,5557;-0,0017;4,935819;0,000101;0,73901;23,75228;0,1595;81,485;2,0475;350,42;0,04393;10;Feb;2003;0,812546296;-22,5804;166,10928;5,09306;35,6478;1526,62;1025,8624;25,1165;0,370885123
174;20,5525;-0,0017;4,935476;0,000091;0,73527;23,71439;0,1632;81,4904;2,0468;334,85;0,017369;10;Feb;2003;0,812581019;-22,5804;166,1093;5,09336;35,6475;1526,62;1025,8652;25,1172;0,370222446
174,5;20,549;-0,0012;4,935166;0,000153;0,73464;23,70686;0,1458;81,4915;2,0467;330,24;0,026217;10;Feb;2003;0,812581019;-22,58042;166,1093;5,09373;35,6478;1526,62;1025,8685;25,1183;0,370087462
175;20,5438;-0,0016;4,934573;0,00001;0,73447;23,70379;0,1669;81,4773;2,0484;322,06;0,020139;10;Feb;2003;0,812581019;-22,58042;166,1093;5,09418;35,6472;1526,61;1025,8717;25,1193;0,371830127
175,5;20,5264;-0,0021;4,932789;-0,000095;0,73418;23,70268;0,1747;81,4735;2,0489;319,87;0,014255;10;Feb;2003;0,812592593;-22,58042;166,1093;5,09574;35,6472;1526,57;1025,8785;25,1239;0,372296525
176;20,5083;-0,0023;4,931102;0,000001;0,73499;23,68974;0,1868;81,4891;2,047;316,25;0,0056165;10;Feb;2003;0,812592593;-22,58042;166,1093;5,09739;35,6485;1526,53;1025,8866;25,1299;0,370381975
176,5;20,5001;-0,0022;4,930294;-0,000012;0,73367;23,65798;0,1546;81,4826;2,0478;307,5;0,048209;10;Feb;2003;0,812627315;-22,58046;166,1093;5,09816;35,6486;1526,52;1025,8911;25,1322;0,37117966
177;20,4935;-0,0013;4,929685;0,000044;0,73313;23,65053;0,1608;81,465;2,05;304,87;0,009042;10;Feb;2003;0,812627315;-22,58046;166,1093;5,09884;35,6491;1526,51;1025,8954;25,1343;0,373339863
177,5;20,4834;-0,0012;4,928702;-0,000035;0,73333;23,64754;0,1803;81,4656;2,0499;301,38;0,20395;10;Feb;2003;0,812627315;-22,58046;166,1093;5,09975;35,6493;1526,49;1025,9005;25,1372;0,373266212
178;20,4745;-0,0015;4,927904;0,000016;0,73297;23,64179;0,1774;81,4343;2,0538;297,56;0,26457;10;Feb;2003;0,812638889;-22,58047;166,10931;5,10055;35,6501;1526,48;1025,9057;25,1403;0,377109063
178,5;20,4667;-0,001;4,927124;0,000038;0,73274;23,6385;0,1775;81,4394;2,0531;294,12;0,2405;10;Feb;2003;0,812638889;-22,58048;166,10932;5,10132;35,6502;1526,46;1025,91;25,1424;0,376482811
179;20,4538;-0,0014;4,92576;-0,000014;0,7333;23,63835;0,1656;81,4691;2,0495;289,93;0,21858;10;Feb;2003;0,812638889;-22,58048;166,10932;5,1025;35,6498;1526,44;1025,9154;25,1456;0,372836593
179,5;20,4372;-0,002;4,924184;-2,541E-07;0,72733;23,60271;0,1644;81,497;2,046;284,28;0,13125;10;Feb;2003;0,812662037;-22,58049;166,10934;5,10398;35,6508;1526,4;1025,9228;25,1508;0,369412567
180;20,4277;-0,0014;4,923321;0,000078;0,72345;23,58285;0,1846;81,463;2,0502;279,17;0,040081;10;Feb;2003;0,812685185;-22,5805;166,10936;5,10491;35,6516;1526,38;1025,9282;25,154;0,373585371
