lifou;418;4;15;-20,847;167,110;08/04/02;0,5319;9;27,1910;34,8084;22,5134;1,0791;0,1196;0,4190;0,0550;0,0033;0,0021;0,0018;0,0011;0,0009;0,0008;;;;;;;;;;;;;;
lifou;418;4;30;-20,847;167,110;08/04/02;0,5319;7;27,1516;34,8258;22,5403;1,0687;0,1299;0,4281;0,0641;0,0035;0,0022;0,0019;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
lifou;419;4;5;-21,795;166,805;09/04/02;0,0490;12;27,0120;34,6113;22,4215;1,0099;0,1630;0,4318;0,0678;0,0034;0,0022;0,0018;0,0010;0,0009;0,0008;;;;;;;;;;;;;;
lifou;419;4;10;-21,795;166,805;09/04/02;0,0490;11;27,0241;34,6121;22,4187;1,0104;0,1456;0,4321;0,0681;0,0033;0,0022;0,0018;0,0011;0,0009;0,0008;;;;;;;;;;;;;;
lifou;419;4;20;-21,795;166,805;09/04/02;0,0490;10;27,0226;34,6120;22,4198;1,0140;0,1265;0,4327;0,0687;0,0034;0,0022;0,0019;0,0011;0,0009;0,0009;;;;;;;;;;;;;;
lifou;419;4;30;-21,795;166,805;09/04/02;0,0490;9;27,0316;34,6149;22,4198;1,0098;0,1197;0,4426;0,0786;0,0035;0,0022;0,0019;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
lifou;420;4;5;-21,912;166,763;09/04/02;0,2154;7;26,7929;34,4259;22,3514;1,0091;0,2796;;;;;;;;;;;;;;;;;;;;;;
lifou;420;4;10;-21,912;166,763;09/04/02;0,2154;6;26,8485;34,4373;22,3429;1,0021;0,2515;;;;;;;;;;;;;;;;;;;;;;
lifou;420;4;20;-21,912;166,763;09/04/02;0,2154;5;26,8908;34,4650;22,3511;1,0019;0,2616;;;;;;;;;;;;;;;;;;;;;;
lifou;420;4;30;-21,912;166,763;09/04/02;0,2154;4;26,9450;34,5111;22,3693;0,9929;0,2669;;;;;;;;;;;;;;;;;;;;;;
large;502;5;0;-21,502;167,002;22/05/2002;0,1862;12;25,9061;34,9536;23,0276;0,9611;0,1632;0,4075;0,0435;;;;;;;;;;;;;;;;;;;;
large;502;5;5;-21,502;167,002;22/05/2002;0,1862;10;25,9125;34,9523;23,0249;0,9599;0,1568;0,4068;0,0428;;;;;;;;;;;;;;;;;;;;
large;502;5;10;-21,502;167,002;22/05/2002;0,1862;9;25,9110;34,9526;23,0260;0,9577;0,1448;0,4072;0,0432;;;;;;;;;;;;;;;;;;;;
large;502;5;15;-21,502;167,002;22/05/2002;0,1862;8;25,8998;34,9500;23,0278;0,9681;0,1552;0,4075;0,0435;;;;;;;;;;;;;;;;;;;;
large;502;5;20;-21,502;167,002;22/05/2002;0,1862;7;25,8761;34,9477;23,0339;0,9684;0,1536;0,4282;0,0642;;;;;;;;;;;;;;;;;;;;
large;502;5;30;-21,502;167,002;22/05/2002;0,1862;6;25,8726;34,9486;23,0363;0,9646;0,1560;0,4076;0,0436;;;;;;;;;;;;;;;;;;;;
large;503;5;0;-21,499;167,009;22/05/2002;0,3177;12;25,9063;34,9560;23,0294;0,9559;0,1464;;;0,0030;0,0020;0,0017;0,0010;0,0012;0,0007;0,0072;0,0084;0,0048;0,0027;0,0009;0,0009;0,0027;0,0017;0,0011;0,0001;-0,0001;-0,0004;-0,0001;-0,0002
large;503;5;5;-21,499;167,009;22/05/2002;0,3177;10;25,9138;34,9552;23,0267;0,9562;0,1480;;;0,0032;0,0021;0,0017;0,0011;0,0012;0,0007;0,0094;0,0107;0,0061;0,0034;0,0008;0,0010;0,0033;0,0012;0,0007;0,0001;-0,0002;-0,0004;-0,0002;-0,0001
large;503;5;10;-21,499;167,009;22/05/2002;0,3177;9;25,9153;34,9552;23,0266;0,9517;0,1504;;;0,0032;0,0021;0,0017;0,0011;0,0012;0,0008;0,0122;0,0133;0,0079;0,0047;0,0018;0,0015;0,0037;0,0031;0,0023;0,0010;0,0006;0,0002;0,0003;0,0002
large;503;5;15;-21,499;167,009;22/05/2002;0,3177;8;25,9144;34,9551;23,0272;0,9486;0,1504;;;0,0032;0,0021;0,0017;0,0011;0,0012;0,0008;0,0134;0,0151;0,0084;0,0047;0,0015;0,0014;0,0040;0,0024;0,0015;0,0002;0,0000;-0,0001;0,0000;-0,0001
large;503;5;20;-21,499;167,009;22/05/2002;0,3177;7;25,9085;34,9545;23,0289;0,9454;0,1472;;;0,0032;0,0021;0,0017;0,0012;0,0012;0,0007;0,0137;0,0148;0,0088;0,0055;0,0021;0,0015;0,0036;0,0035;0,0027;0,0014;0,0010;0,0004;0,0002;0,0000
large;503;5;30;-21,499;167,009;22/05/2002;0,3177;6;25,8879;34,9505;23,0329;0,9392;0,1392;;;0,0031;0,0020;0,0017;0,0012;0,0012;0,0008;0,0146;0,0147;0,0083;0,0049;0,0016;0,0014;0,0041;0,0048;0,0033;0,0020;0,0014;0,0008;0,0004;0,0003
large;504;5;0;-21,527;167,048;22/05/2002;0,4545;12;25,9211;34,9510;23,0212;1,0312;0,1480;;;0,0033;0,0019;0,0018;0,0011;0,0012;0,0008;;;;;;;;;;;;;;
large;504;5;30;-21,527;167,048;22/05/2002;0,4545;9;25,8152;34,9295;23,0396;1,0196;0,1584;;;0,0031;0,0021;0,0017;0,0011;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;505;5;0;-21,518;167,058;22/05/2002;0,7458;6;26,1162;34,9636;22,9697;0,9790;0,1464;0,4198;0,0558;0,0033;0,0019;0,0018;0,0011;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;505;5;10;-21,518;167,058;22/05/2002;0,7458;5;25,9446;34,9433;23,0086;0,9801;0,1560;0,4209;0,0569;0,0032;0,0019;0,0017;0,0011;0,0012;0,0007;;;;;;;;;;;;;;;;;;;;
large;505;5;20;-21,518;167,058;22/05/2002;0,7458;4;25,8457;34,9281;23,0284;0,9727;0,1552;0,4191;0,0551;0,0033;0,0020;0,0017;0,0012;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;506;5;0;-21,524;167,100;23/05/2002;0,1827;12;25,8240;34,9620;23,0596;0,9579;0,1496;0,3989;0,0349;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;5;5;-21,524;167,100;23/05/2002;0,1827;10;25,8681;34,9587;23,0436;0,9510;0,1280;0,3976;0,0336;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;5;10;-21,524;167,100;23/05/2002;0,1827;9;25,8815;34,9583;23,0394;0,9530;0,1296;0,4017;0,0377;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;5;15;-21,524;167,100;23/05/2002;0,1827;8;25,8792;34,9596;23,0415;0,9518;0,1288;0,4016;0,0376;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;5;20;-21,524;167,100;23/05/2002;0,1827;7;25,9212;34,9863;23,0489;0,9588;0,1320;0,3991;0,0351;;;;;;;;;;;;;;;;;;;;;;;;;;
large;506;5;30;-21,524;167,100;23/05/2002;0,1827;6;25,9226;34,9950;23,0557;0,9590;0,1448;0,4027;0,0387;;;;;;;;;;;;;;;;;;;;;;;;;;
large;507;5;0;-21,529;167,104;23/05/2002;0,2877;12;25,8504;34,9574;23,0479;0,9509;0,1400;0,3971;0,0331;0,0032;0,0020;0,0016;0,0012;0,0012;0,0008;0,0141;0,0145;0,0088;0,0054;0,0023;0,0016;0,0035;0,0049;0,0033;0,0017;0,0012;0,0005;0,0003;0,0001;0,1497;0,0852;0,0576;0,0345;0,0161;0,0092
large;507;5;5;-21,529;167,104;23/05/2002;0,2877;4;25,8441;34,9558;23,0488;0,9547;0,1368;0,3977;0,0337;0,0032;0,0020;0,0017;0,0012;0,0012;0,0008;0,0112;0,0131;0,0075;0,0043;0,0014;0,0013;0,0036;0,0015;0,0008;0,0001;-0,0001;-0,0003;-0,0001;-0,0001;;;;;;
large;507;5;10;-21,529;167,104;23/05/2002;0,2877;2;25,8460;34,9559;23,0487;0,9545;0,1328;0,3991;0,0351;0,0032;0,0021;0,0017;0,0012;0,0012;0,0008;0,0071;0,0056;0,0035;0,0025;0,0014;0,0012;0,0027;0,0028;0,0014;0,0006;0,0005;0,0001;0,0001;0,0000;;;;;;
large;508;5;0;-21,542;167,110;23/05/2002;0,4087;12;25,8188;34,9421;23,0461;0,9688;0,1488;0,4068;0,0428;0,0032;0,0020;0,0016;0,0012;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;508;5;10;-21,542;167,110;23/05/2002;0,4087;11;25,8201;34,9427;23,0468;0,9659;0,1512;0,4071;0,0431;0,0032;0,0021;0,0017;0,0012;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;508;5;20;-21,542;167,110;23/05/2002;0,4087;10;25,9505;35,0044;23,0534;0,9682;0,1296;0,4022;0,0382;0,0032;0,0021;0,0016;0,0013;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;508;5;30;-21,542;167,110;23/05/2002;0,4087;9;25,9192;35,0025;23,0624;0,9701;0,1504;0,4026;0,0386;0,0032;0,0021;0,0017;0,0013;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;509;5;0;-21,537;167,122;23/05/2002;0,5469;12;25,8674;34,9724;23,0539;0,9765;0,1344;0,4120;0,0480;0,0032;0,0020;0,0016;0,0012;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;509;5;20;-21,537;167,122;23/05/2002;0,5469;9;25,8956;34,9875;23,0578;0,9782;0,1464;0,4120;0,0480;0,0032;0,0021;0,0016;0,0013;0,0012;0,0008;;;;;;;;;;;;;;;;;;;;
large;510;5;0;-21,527;167,127;23/05/2002;0,6585;12;25,8903;34,9806;23,0529;0,9622;0,1464;0,4051;0,0411;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;511;5;0;-20,633;167,596;24/05/2002;0,1808;12;26,2798;34,9893;22,9379;0,9768;0,1568;0,4096;0,0456;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;0,0201;0,0214;0,0123;0,0072;0,0026;0,0022;0,0058;0,0053;0,0038;0,0020;0,0014;0,0005;0,0004;0,0003;;;;;;
large;511;5;5;-20,633;167,596;24/05/2002;0,1808;10;26,2746;34,9900;22,9403;0,9801;0,1440;0,4129;0,0489;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;0,0147;0,0164;0,0087;0,0045;0,0010;0,0013;0,0054;0,0020;0,0013;0,0003;0,0001;-0,0003;0,0000;0,0000;;;;;;
large;511;5;10;-20,633;167,596;24/05/2002;0,1808;9;26,2838;34,9890;22,9369;0,9849;0,1520;0,4106;0,0466;0,0034;0,0022;0,0019;0,0014;0,0015;0,0010;0,0209;0,0235;0,0133;0,0075;0,0027;0,0023;0,0066;0,0051;0,0034;0,0019;0,0013;0,0006;0,0005;0,0003;;;;;;
large;511;5;15;-20,633;167,596;24/05/2002;0,1808;8;26,2910;34,9910;22,9366;0,9836;0,1480;0,4140;0,0500;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;0,0179;0,0202;0,0107;0,0058;0,0017;0,0017;0,0059;0,0028;0,0021;0,0007;0,0004;0,0000;0,0001;0,0001;0,0783;0,0484;0,0230;0,0115;0,0046;0,0000
large;511;5;20;-20,633;167,596;24/05/2002;0,1808;7;26,2899;34,9901;22,9366;0,9870;0,1488;0,4187;0,0547;0,0034;0,0022;0,0019;0,0013;0,0015;0,0010;0,0219;0,0231;0,0133;0,0080;0,0030;0,0024;0,0059;0,0067;0,0047;0,0026;0,0021;0,0009;0,0005;0,0002;;;;;;
large;511;5;30;-20,633;167,596;24/05/2002;0,1808;6;26,2932;34,9905;22,9366;0,9873;0,1352;0,4176;0,0536;0,0033;0,0023;0,0018;0,0013;0,0015;0,0010;0,0188;0,0222;0,0126;0,0069;0,0025;0,0022;0,0063;0,0042;0,0037;0,0016;0,0010;0,0003;0,0003;0,0004;;;;;;
large;512;5;0;-20,624;167,582;24/05/2002;0,3033;12;26,2483;34,9824;22,9427;0,9761;0,1424;0,4068;0,0428;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;5;5;-20,624;167,582;24/05/2002;0,3033;10;26,2513;34,9821;22,9416;0,9739;0,1416;0,4127;0,0487;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;5;10;-20,624;167,582;24/05/2002;0,3033;9;26,2580;34,9833;22,9408;0,9732;0,1400;0,4074;0,0434;0,0034;0,0022;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;5;15;-20,624;167,582;24/05/2002;0,3033;8;26,2597;34,9832;22,9405;0,9740;0,1440;0,4118;0,0478;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;5;20;-20,624;167,582;24/05/2002;0,3033;7;26,2590;34,9831;22,9410;0,9725;0,1616;0,4107;0,0467;0,0034;0,0022;0,0019;0,0013;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
large;512;5;30;-20,624;167,582;24/05/2002;0,3033;6;26,2599;34,9834;22,9416;0,9753;0,1472;0,4148;0,0508;0,0033;0,0023;0,0018;0,0013;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;513;5;0;-20,642;167,549;24/05/2002;0,6091;12;26,3519;34,9994;22,9229;1,0502;0,1552;0,4395;0,0755;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;513;5;5;-20,642;167,549;24/05/2002;0,6091;10;26,3532;34,9989;22,9223;1,0448;0,1560;0,4388;0,0748;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;513;5;15;-20,642;167,549;24/05/2002;0,6091;9;26,3541;34,9992;22,9229;1,0369;0,1504;0,4363;0,0723;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;5;0;-20,840;167,081;25/05/2002;0,1999;12;25,8719;35,0311;23,0969;0,9496;0,1352;0,4015;0,0375;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;5;5;-20,840;167,081;25/05/2002;0,1999;10;25,8751;35,0312;23,0961;0,9519;0,1336;0,3986;0,0346;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;5;10;-20,840;167,081;25/05/2002;0,1999;9;25,8768;35,0310;23,0958;0,9595;0,1376;0,4006;0,0366;0,0034;0,0022;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;5;15;-20,840;167,081;25/05/2002;0,1999;8;25,8798;35,0309;23,0951;0,9527;0,1352;0,4015;0,0375;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;5;20;-20,840;167,081;25/05/2002;0,1999;7;25,8716;35,0315;23,0985;0,9593;0,1264;0,4038;0,0398;0,0034;0,0022;0,0019;0,0013;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;514;5;30;-20,840;167,081;25/05/2002;0,1999;6;25,8168;35,0303;23,1152;0,9550;0,1448;0,4021;0,0381;0,0033;0,0023;0,0018;0,0013;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;515;5;0;-20,851;167,078;25/05/2002;0,3335;12;25,7705;35,0294;23,1270;0,9512;0,1480;0,3983;0,0343;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;0,0140;0,0149;0,0088;0,0052;0,0020;0,0016;0,0038;0,0022;0,0014;0,0004;0,0001;-0,0003;-0,0001;0,0000;0,1036;0,0691;0,0414;0,0230;0,0092;0,0023
lifou;515;5;5;-20,851;167,078;25/05/2002;0,3335;10;25,7683;35,0299;23,1283;0,9502;0,1448;0,3986;0,0346;0,0035;0,0023;0,0019;0,0014;0,0015;0,0010;0,0150;0,0161;0,0095;0,0056;0,0023;0,0018;0,0039;0,0039;0,0027;0,0013;0,0010;0,0002;0,0003;0,0001;;;;;;
lifou;515;5;10;-20,851;167,078;25/05/2002;0,3335;9;25,7695;35,0300;23,1283;0,9583;0,1368;0,3987;0,0347;0,0034;0,0022;0,0019;0,0014;0,0015;0,0010;0,0152;0,0167;0,0098;0,0058;0,0023;0,0019;0,0043;0,0036;0,0026;0,0012;0,0009;0,0004;0,0004;0,0001;;;;;;
lifou;515;5;15;-20,851;167,078;25/05/2002;0,3335;8;25,7752;35,0296;23,1266;0,9592;0,1408;0,4017;0,0377;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;0,0143;0,0160;0,0090;0,0052;0,0017;0,0014;0,0040;0,0051;0,0041;0,0024;0,0019;0,0011;0,0007;0,0003;;;;;;
lifou;515;5;20;-20,851;167,078;25/05/2002;0,3335;7;25,7755;35,0294;23,1267;0,9576;0,1456;0,4018;0,0378;0,0034;0,0022;0,0019;0,0013;0,0015;0,0010;0,0123;0,0139;0,0080;0,0046;0,0016;0,0013;0,0035;0,0033;0,0025;0,0012;0,0009;0,0004;0,0003;0,0001;;;;;;
lifou;515;5;30;-20,851;167,078;25/05/2002;0,3335;6;25,7786;35,0291;23,1262;0,9571;0,1472;0,4038;0,0398;0,0033;0,0023;0,0018;0,0013;0,0015;0,0010;0,0169;0,0187;0,0108;0,0061;0,0023;0,0018;0,0048;0,0041;0,0033;0,0018;0,0015;0,0007;0,0006;0,0004;;;;;;
lifou;516;5;0;-20,854;167,060;25/05/2002;0,5743;12;26,0207;35,0382;23,0559;1,0759;0,1288;;;0,0034;0,0023;0,0019;0,0014;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;516;5;15;-20,854;167,060;25/05/2002;0,5743;10;25,8250;35,0290;23,1107;1,0572;0,1504;;;0,0035;0,0023;0,0019;0,0012;0,0015;0,0010;;;;;;;;;;;;;;;;;;;;
lifou;517;5;0;-20,850;167,051;26/05/2002;0,1996;12;25,8172;35,0320;23,1145;0,9377;0,1024;0,3941;0,0301;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;5;5;-20,850;167,051;26/05/2002;0,1996;10;25,8311;35,0316;23,1101;0,9407;0,1200;0,3952;0,0312;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;5;10;-20,850;167,051;26/05/2002;0,1996;9;25,8314;35,0316;23,1103;0,9470;0,1208;0,3973;0,0333;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;5;15;-20,850;167,051;26/05/2002;0,1996;8;25,8378;35,0313;23,1084;0,9495;0,1160;0,4011;0,0371;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;5;20;-20,850;167,051;26/05/2002;0,1996;7;25,8389;35,0316;23,1087;0,9450;0,1272;0,4042;0,0402;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;517;5;30;-20,850;167,051;26/05/2002;0,1996;6;25,8312;35,0298;23,1104;0,9452;0,1240;0,4072;0,0432;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;518;5;0;-20,845;167,042;26/05/2002;0,3056;12;25,7995;35,0247;23,1145;0,9600;0,1304;0,3909;0,0269;;;;;;;0,0170;0,0190;0,0110;0,0064;0,0025;0,0020;0,0052;0,0018;0,0012;0,0003;0,0002;-0,0001;0,0001;0,0000;0,0668;0,0391;0,0230;0,0092;0,0023;-0,0046
lifou;518;5;5;-20,845;167,042;26/05/2002;0,3056;10;25,8013;35,0244;23,1139;0,9613;0,1368;0,3922;0,0282;;;;;;;0,0121;0,0138;0,0078;0,0045;0,0012;0,0012;0,0038;0,0025;0,0022;0,0010;0,0007;0,0002;0,0002;0,0001;0,0783;0,0414;0,0253;0,0115;0,0046;-0,0023
lifou;518;5;10;-20,845;167,042;26/05/2002;0,3056;9;25,8012;35,0246;23,1144;0,9646;0,1264;0,3917;0,0277;;;;;;;0,0154;0,0177;0,0104;0,0060;0,0025;0,0020;0,0053;0,0022;0,0015;0,0005;0,0003;-0,0001;0,0000;0,0000;;;;;;
lifou;518;5;15;-20,845;167,042;26/05/2002;0,3056;7;25,7975;35,0248;23,1160;0,9638;0,1336;0,3953;0,0313;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;518;5;20;-20,845;167,042;26/05/2002;0,3056;6;25,8067;35,0255;23,1141;0,9612;0,1224;0,3956;0,0316;;;;;;;0,0157;0,0181;0,0103;0,0056;0,0018;0,0018;0,0052;0,0037;0,0029;0,0014;0,0010;0,0004;0,0003;0,0002;;;;;;
lifou;518;5;30;-20,845;167,042;26/05/2002;0,3056;5;25,8055;35,0247;23,1145;0,9596;0,1304;0,3997;0,0357;;;;;;;0,0118;0,0138;0,0073;0,0040;0,0010;0,0011;0,0039;0,0036;0,0028;0,0015;0,0011;0,0005;0,0003;0,0001;;;;;;
lifou;519;5;0;-20,840;167,037;26/05/2002;0,4279;12;25,9057;35,0047;23,0664;1,0311;0,1272;0,4100;0,0460;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;519;5;20;-20,840;167,037;26/05/2002;0,4279;11;25,8920;35,0048;23,0719;1,0344;0,1328;0,4182;0,0542;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;519;5;30;-20,840;167,037;26/05/2002;0,4279;10;25,8462;35,0136;23,0936;1,0253;0,1424;0,4145;0,0505;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;520;5;0;-20,829;167,031;26/05/2002;0,5550;12;26,0310;34,9985;23,0227;0,9650;0,1296;0,3941;0,0301;;;;;;;0,0101;0,0121;0,0068;0,0038;0,0012;0,0011;0,0028;0,0002;0,0005;-0,0001;-0,0002;-0,0002;0,0001;0,0000;0,0771;0,0507;0,0334;0,0184;0,0081;0,0000
lifou;520;5;10;-20,829;167,031;26/05/2002;0,5550;10;26,0174;35,0061;23,0332;1,0644;0,1360;0,3973;0,0333;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;520;5;15;-20,829;167,031;26/05/2002;0,5550;9;25,9226;35,0018;23,0598;1,0576;0,1360;0,4011;0,0371;;;;;;;;;;;;;;;;;;;;;0,0783;0,0507;0,0345;0,0207;0,0092;0,0000
lifou;521;5;0;-20,826;167,007;26/05/2002;0,7442;7;25,9740;35,0193;23,0561;0,9772;0,1560;0,4048;0,0408;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;521;5;10;-20,826;167,007;26/05/2002;0,7442;6;25,9737;35,0183;23,0560;0,9781;0,1408;0,4029;0,0389;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;521;5;15;-20,826;167,007;26/05/2002;0,7442;5;25,9620;35,0156;23,0580;0,9795;0,1352;0,4053;0,0413;;;;;;;;;;;;;;;;;;;;;;;;;;
lifou;521;5;20;-20,826;167,007;26/05/2002;0,7442;4;25,8980;35,0077;23,0723;0,9809;0,1496;0,4066;0,0426;;;;;;;;;;;;;;;;;;;;;;;;;;
large;528;5;5;-21,797;166,803;27/05/2002;0,9518;12;25,3464;35,0049;23,2395;0,9572;0,1320;0,4301;0,0661;;;;;;;;;;;;;;;;;;;;;;;;;;
large;528;5;10;-21,797;166,803;27/05/2002;0,9518;11;25,3467;35,0048;23,2396;0,9572;0,1376;0,4325;0,0685;;;;;;;;;;;;;;;;;;;;;;;;;;
large;528;5;20;-21,797;166,803;27/05/2002;0,9518;10;25,3443;35,0060;23,2420;0,9564;0,1336;0,4372;0,0732;;;;;;;;;;;;;;;;;;;;;;;;;;
large;528;5;30;-21,797;166,803;27/05/2002;0,9518;9;25,1160;35,0754;23,3649;0,9591;0,1384;0,4373;0,0733;;;;;;;;;;;;;;;;;;;;;;;;;;
large;602;6;0;-21,516;167,004;6/8/02;0,1894;12;23,7369;35,1763;23,8527;0,9116;0,1626;0,4376;0,0736;;;;;;;;;;;;;;;;;;;;;;;;;;
large;602;6;5;-21,516;167,004;6/8/02;0,1894;11;23,7427;35,1759;23,8508;0,9123;0,1724;0,4406;0,0766;;;;;;;;;;;;;;;;;;;;;;;;;;
large;602;6;10;-21,516;167,004;6/8/02;0,1894;9;23,7376;35,1763;23,8529;0,9076;0,1931;0,4321;0,0681;;;;;;;;;;;;;;;;;;;;;;;;;;
large;602;6;15;-21,516;167,004;6/8/02;0,1894;8;23,7336;35,1757;23,8540;0,9069;0,1598;0,4345;0,0705;;;;;;;;;;;;;;;;;;;;;;;;;;
large;602;6;20;-21,516;167,004;6/8/02;0,1894;7;23,7330;35,1757;23,8545;0,9088;0,1787;0,4354;0,0714;;;;;;;;;;;;;;;;;;;;;;;;;;
large;602;6;30;-21,516;167,004;6/8/02;0,1894;6;23,6974;35,1782;23,8675;0,9029;0,2696;0,4376;0,0736;;;;;;;;;;;;;;;;;;;;
large;603;6;0;-21,512;167,039;6/8/02;0,3179;12;23,6894;35,1732;23,8642;0,8976;0,0608;;;;;;;;;0,0118;0,0114;0,0081;0,0042;0,0021;0,0018;0,0031;0,0083;0,0068;0,0039;0,0030;0,0019;0,0009;0,0004
large;603;6;5;-21,512;167,039;6/8/02;0,3179;10;23,7135;35,1731;23,8573;0,8955;0,1252;0,4273;0,0633;;;;;;;0,0194;0,0224;0,0125;0,0062;0,0017;0,0019;0,0066;0,0044;0,0034;0,0016;0,0012;0,0007;0,0003;0,0001
large;603;6;10;-21,512;167,039;6/8/02;0,3179;9;23,7121;35,1731;23,8581;0,8990;0,1004;0,4265;0,0625;;;;;;;0,0225;0,0257;0,0143;0,0073;0,0022;0,0021;0,0072;0,0076;0,0058;0,0031;0,0025;0,0017;0,0009;0,0004
large;603;6;15;-21,512;167,039;6/8/02;0,3179;8;23,7100;35,1734;23,8592;0,8977;0,1228;0,4280;0,0640;;;;;;;0,0261;0,0280;0,0154;0,0082;0,0025;0,0025;0,0086;0,0051;0,0041;0,0020;0,0014;0,0009;0,0005;0,0003
large;603;6;20;-21,512;167,039;6/8/02;0,3179;7;23,7093;35,1736;23,8599;0,8952;0,1155;0,4326;0,0686;;;;;;;0,0195;0,0201;0,0114;0,0063;0,0023;0,0020;0,0058;0,0061;0,0048;0,0023;0,0017;0,0008;0,0005;0,0002
large;603;6;30;-21,512;167,039;6/8/02;0,3179;6;23,7138;35,1736;23,8591;0,8977;0,1233;0,4317;0,0677;;;;;;;0,0222;0,0242;0,0137;0,0075;0,0026;0,0022;0,0071;0,0063;0,0049;0,0022;0,0015;0,0006;0,0002;-0,0001
large;604;6;0;-21,509;167,073;6/8/02;0,5503;10;23,7814;35,1773;23,8404;0,9350;0,1829;0,4427;0,0787;;;;;;;;;;;;;;;;;;;;
large;604;6;5;-21,509;167,073;6/8/02;0,5503;12;23,7842;35,1776;23,8399;0,9316;0,1776;0,4424;0,0784;;;;;;;;;;;;;;;;;;;;
large;604;6;30;-21,509;167,073;6/8/02;0,5503;9;23,7318;35,1744;23,8545;0,9244;0,2552;0,4452;0,0812;;;;;;;;;;;;;;;;;;;;
large;605;6;0;-21,523;166,999;7/8/02;0,1825;12;23,6704;35,1731;23,8698;0,9044;0,1407;0,4346;0,0706;;;;;;;;;;;;;;;;;;;;
large;605;6;5;-21,523;166,999;7/8/02;0,1825;10;23,6718;35,1731;23,8696;0,9031;0,1529;0,4398;0,0758;;;;;;;;;;;;;;;;;;;;
large;605;6;10;-21,523;166,999;7/8/02;0,1825;9;23,6634;35,1734;23,8726;0,9069;0,1682;0,4349;0,0709;;;;;;;;;;;;;;;;;;;;
large;605;6;15;-21,523;166,999;7/8/02;0,1825;8;23,6759;35,1728;23,8688;0,9037;0,1680;0,4340;0,0700;;;;;;;;;;;;;;;;;;;;
large;605;6;20;-21,523;166,999;7/8/02;0,1825;7;23,6826;35,1727;23,8671;0,8991;0,1607;0,4430;0,0790;;;;;;;;;;;;;;;;;;;;
